THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,R&w,1.084,31/07/2016 04:50:21,050 53.897N,001 23.087W,016,0.2,5.4,0.0
2,Arthur Logic,1.070,31/07/2016 05:04:32,050 51.617N,001 18.739W,190,0.0,5.3,0.0
3,Nunatak,1.056,31/07/2016 05:27:28,050 47.535N,001 12.757W,287,0.3,5.2,0.0
4,British Soldier,1.093,31/07/2016 05:13:56,050 47.321N,001 06.986W,138,0.0,5.3,0.0
5,Maverick,1.053,31/07/2016 05:56:52,050 46.270N,001 08.709W,284,2.1,5.1,0.0
6,Merlin,1.074,31/07/2016 08:24:06,050 47.686N,001 06.475W,038,0.0,4.6,0.0
7,Julia,1.097,31/07/2016 08:20:57,050 49.199N,001 17.466W,318,8.3,4.6,0.0

