THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC 2H
1,Panther,0.962,07/05/2016 22:30:00,052 05.708N,004 15.921E,180,0.0,4.8,0.0
2,Hodspur,0.964,08/05/2016 10:15:00,052 05.754N,004 15.839E,244,1.4,3.7,0.0
3,Blizzard of uz,0.979,07/05/2016 21:30:00,052 05.807N,004 16.001E,168,0.0,4.9,0.0
4,Push-up,0.998,07/05/2016 21:00:00,052 05.802N,004 15.997E,270,0.0,5.0,0.0
5,Ajeto,1.029,07/05/2016 19:45:00,052 05.755N,004 15.942E,324,0.1,5.2,0.0
6,Junique Raymarine Sailing Team,1.060,07/05/2016 19:00:00,052 05.793N,004 15.991E,148,0.0,5.3,0.0
7,Team Sailselect,0.995,08/05/2016 10:15:00,052 05.714N,004 15.824E,277,0.1,3.7,0.0
8,Maverick,1.025,08/05/2016 09:45:00,052 05.807N,004 15.963E,166,0.0,3.7,0.0
9,Il Corvo,1.071,07/05/2016 20:00:00,052 05.797N,004 15.992E,000,0.0,5.2,0.0
10,J-Quattro,1.039,08/05/2016 15:00:00,052 05.966N,004 15.825E,174,0.5,3.3,0.0
11,Batfish,1.076,07/05/2016 20:45:00,052 05.800N,004 15.995E,074,0.0,5.1,0.0

