THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC 2
1,Arethusa,0.982,07/05/2016 21:00:00,052 05.764N,004 15.775E,246,1.9,5.0,0.0
2,Griel,0.992,07/05/2016 21:30:00,052 05.771N,004 15.981E,129,0.0,4.9,0.0
3,Jai Alai,1.005,07/05/2016 20:00:00,052 05.938N,004 15.857E,124,5.2,5.2,0.0
4,Redan,1.005,07/05/2016 21:45:00,052 05.768N,004 15.962E,211,0.0,4.9,0.0
5,Smooth Operator,0.991,07/05/2016 21:45:00,052 05.762N,004 15.989E,067,0.0,4.9,0.0
6,Intention,1.018,08/05/2016 16:45:00,052 00.173N,004 08.959E,210,16.8,3.2,0.0
7,Brightside,0.984,07/05/2016 21:30:00,052 05.729N,004 15.928E,180,2.0,4.9,0.0
8,Antares,0.991,08/05/2016 11:15:00,052 05.789N,004 15.980E,312,0.1,3.6,0.0

