THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Cruising 3
1,Intangible,0.802,17/07/2017 01:45:00,045 50.988N,084 36.902W,061,0.0,5.3,0.0
2,Kutty's Ark,0.784,17/07/2017 03:30:00,045 51.016N,084 36.887W,160,0.0,5.1,0.0
3,Kama Hele,0.803,17/07/2017 03:45:00,045 50.977N,084 36.884W,113,0.0,5.1,0.0
4,Patriot,0.759,17/07/2017 18:45:00,045 50.980N,084 36.889W,359,1.7,4.0,0.0
5,Mise En Place,0.802,17/07/2017 18:45:00,045 51.001N,084 36.871W,330,0.2,4.0,0.0
6,Bangarang,0.730,18/07/2017 03:30:00,045 51.019N,084 36.892W,325,0.0,3.6,0.0
7,Free Spirit,0.715,18/07/2017 13:03:57,045 50.905N,084 37.120W,250,0.6,3.2,0.0
8,Blue Chip,0.743,18/07/2017 09:00:00,045 50.988N,084 36.889W,342,0.4,3.3,0.0
9,Baba Jaga,0.725,18/07/2017 12:30:00,045 51.015N,084 36.901W,349,0.0,3.2,0.0
10,Freedom,0.776,18/07/2017 06:30:00,045 51.023N,084 36.899W,333,0.5,3.4,0.0
RTD,Julianna,0.778,18/07/2017 13:45:00,043 24.603N,086 21.128W,294,0.0,1.1,183.1
RTD,Forty Love,0.800,18/07/2017 23:45:04,043 53.501N,086 43.656W,255,6.5,1.3,157.4
RTD,Endeavour,0.793,17/07/2017 15:00:00,045 50.882N,084 37.124W,354,2.1,4.2,0.0
RTD,Cerulean,0.693,17/07/2017 20:00:00,045 51.035N,084 36.963W,019,0.1,1.1,203.8

