THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Raging Bee,1.006,17/08/2016 18:00:00,048 38.627N,002 01.820W,228,0.5,5.2,0.0
2,Jangada,1.009,17/08/2016 20:00:46,048 39.014N,002 01.411W,005,0.8,5.1,0.0
3,Audrey,1.045,17/08/2016 18:00:24,048 38.957N,002 01.249W,076,0.0,5.2,0.0
4,Bam,1.036,18/08/2016 08:00:05,048 38.903N,002 01.345W,089,0.0,4.4,0.0
5,Diablo-j,1.005,18/08/2016 08:00:05,048 38.894N,002 01.345W,052,0.0,4.4,0.0
RTD,Elixir,1.023,18/08/2016 08:30:00,048 38.852N,002 49.180W,243,0.0,4.0,30.8
RTD,Eaujet,1.024,18/08/2016 08:00:05,050 52.513N,001 18.178W,187,0.0,-0.0,410.8
RTD,Bonfire IV,1.009,18/08/2016 08:00:00,050 51.621N,001 18.784W,061,0.0,-0.0,410.1

