THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 4
1,Foggy Dew,1.003,14/05/2017 09:47:56,050 45.736N,001 17.739W,000,0.0,5.3,0.0
2,Longue Pierre,0.963,14/05/2017 02:29:39,050 46.013N,001 12.387W,310,8.9,7.4,0.0
3,With Alacrity,0.982,14/05/2017 02:20:56,050 46.087N,001 12.444W,314,0.4,7.5,0.0
4,Xara,0.938,14/05/2017 03:13:16,050 45.561N,001 11.391W,343,8.5,7.1,0.0
5,Kia Ora,0.986,14/05/2017 09:54:52,050 45.844N,001 21.900W,296,0.2,5.3,0.0
6,Bigfoot,1.001,14/05/2017 02:12:58,050 45.805N,001 11.955W,299,9.4,7.5,0.0
7,Aventurera,0.969,14/05/2017 03:09:31,050 45.393N,001 12.727W,283,5.3,7.2,0.0
8,Easy Glider,0.951,14/05/2017 03:48:30,050 45.624N,001 12.292W,283,6.6,6.9,0.0
9,Juno,0.994,14/05/2017 03:08:56,050 46.180N,001 11.982W,342,8.7,7.2,0.0
10,Nirvana,0.995,14/05/2017 03:13:37,050 45.969N,001 13.170W,292,8.5,7.1,0.0
11,Pyxis,0.956,14/05/2017 04:49:22,050 45.508N,001 11.339W,337,5.1,6.6,0.0
12,Whistledown IV,0.994,14/05/2017 04:17:23,050 46.056N,001 13.168W,296,6.9,6.8,0.0
13,British Beagle,0.936,14/05/2017 05:14:32,050 47.448N,001 07.049W,000,0.0,6.3,3.3
14,Ushaka,0.911,14/05/2017 05:52:38,050 47.435N,001 06.996W,037,0.1,6.1,3.3
15,Funchal III,0.998,14/05/2017 05:57:08,050 45.851N,001 11.842W,311,4.9,6.2,0.0
16,All Or Nothing,0.995,14/05/2017 08:17:16,050 51.786N,001 18.676W,334,0.0,5.6,0.0
17,Wild Spirit,0.981,14/05/2017 09:49:12,050 45.145N,001 27.421W,256,0.2,5.3,0.0
18,Shila,0.905,14/05/2017 10:25:13,050 45.932N,001 11.881W,318,6.1,5.2,0.0
19,Purple Mist,0.976,14/05/2017 11:05:13,050 49.475N,001 17.686W,293,0.2,5.1,0.0
20,Ithaka,1.003,14/05/2017 04:53:36,050 47.936N,001 07.265W,099,0.0,6.4,3.5
21,Psipsina,1.001,14/05/2017 09:12:48,050 48.155N,001 07.414W,167,0.0,5.3,3.6
22,Spellbinder Of Wytch,0.945,14/05/2017 11:47:54,050 47.523N,001 07.059W,033,0.0,4.8,3.3
23,Skywave,0.963,14/05/2017 15:11:30,050 47.350N,001 07.102W,095,0.0,0.8,112.8

