THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Dream Pearls,1.039,14/05/2017 09:43:44,050 51.535N,001 18.704W,351,0.0,5.4,0.0
2,Foggy Dew,1.003,14/05/2017 09:47:56,050 45.736N,001 17.739W,000,0.0,5.3,0.0
3,Game On,1.041,14/05/2017 02:19:08,050 51.229N,001 18.680W,345,0.0,7.6,0.0
4,Fastrak XI,1.006,14/05/2017 02:21:20,050 49.940N,001 18.546W,184,0.0,7.5,0.0
5,Redshift Reloaded,1.050,14/05/2017 01:48:40,050 45.735N,001 17.777W,239,0.0,7.8,0.0
6,Assassin,1.049,14/05/2017 01:30:04,050 47.444N,001 06.986W,158,0.0,7.9,0.0
7,Jangada,1.008,14/05/2017 02:21:32,050 45.731N,001 17.720W,341,0.0,7.5,0.0
8,Bellino,1.041,14/05/2017 10:34:32,050 52.495N,001 18.364W,226,0.0,5.2,0.0
9,Lisa,1.100,14/05/2017 10:32:32,050 52.536N,001 18.311W,068,0.0,5.2,0.0
10,Assarain IV,1.104,14/05/2017 01:53:28,050 51.772N,001 18.719W,344,0.0,7.8,0.0
11,Longue Pierre,0.963,14/05/2017 02:29:39,050 46.013N,001 12.387W,310,8.9,7.4,0.0
12,Eclectic,1.131,14/05/2017 01:19:04,050 45.689N,001 17.691W,339,0.0,8.1,0.0
13,R&w,1.081,14/05/2017 02:18:04,050 54.000N,001 23.101W,344,0.3,7.6,0.0
14,Lancelot II,1.075,14/05/2017 02:08:52,050 51.615N,001 18.734W,160,0.0,7.7,0.0
15,Kokomo,1.050,14/05/2017 01:22:40,050 46.219N,001 09.682W,077,0.3,8.0,0.0
16,With Alacrity,0.982,14/05/2017 02:20:56,050 46.087N,001 12.444W,314,0.4,7.5,0.0
17,Erivale III,1.116,14/05/2017 01:02:12,050 45.755N,001 17.734W,005,0.0,8.2,0.0
18,Diablo-j,1.004,14/05/2017 02:05:37,050 45.638N,001 11.290W,031,5.3,7.7,0.0
19,Stamina,1.129,14/05/2017 01:31:00,050 51.604N,001 18.690W,360,0.0,8.0,0.0
20,Xara,0.938,14/05/2017 03:13:16,050 45.561N,001 11.391W,343,8.5,7.1,0.0
21,Nunatak,1.056,14/05/2017 02:21:32,050 50.503N,001 18.724W,349,0.3,7.6,0.0
22,Juno,1.093,14/05/2017 02:10:24,050 51.719N,001 18.743W,001,0.0,7.7,0.0
23,Kia Ora,0.986,14/05/2017 09:54:52,050 45.844N,001 21.900W,296,0.2,5.3,0.0
24,Talisman,1.065,14/05/2017 01:24:04,050 45.700N,001 11.594W,056,0.3,8.0,0.0
25,Intemperance,1.022,14/05/2017 02:02:24,050 45.609N,001 10.465W,086,0.3,7.7,0.0
26,Bigfoot,1.001,14/05/2017 02:12:58,050 45.805N,001 11.955W,299,9.4,7.5,0.0
27,Malice,1.022,14/05/2017 02:20:29,050 46.020N,001 16.009W,285,0.3,7.5,0.0
28,Cracklin Rosie,1.107,14/05/2017 01:52:36,050 45.752N,001 17.744W,357,0.0,7.8,0.0
29,Incisor,1.145,14/05/2017 00:33:23,050 45.793N,001 14.097W,261,7.9,8.5,0.0
30,SEAFARERS ALE Anticipation,1.055,14/05/2017 10:34:12,050 48.097N,001 17.749W,182,0.2,5.2,0.0
31,Julia,1.096,14/05/2017 10:17:48,050 53.674N,001 23.360W,162,0.0,5.3,0.0
32,Aventurera,0.969,14/05/2017 03:09:31,050 45.393N,001 12.727W,283,5.3,7.2,0.0
33,British Soldier,1.100,14/05/2017 01:57:16,050 47.317N,001 06.967W,328,0.0,7.6,0.0
34,Mojo Risin',1.009,14/05/2017 10:26:52,050 51.536N,001 18.709W,360,0.0,5.2,0.0
35,Hooligan VII,1.212,14/05/2017 01:05:40,050 51.794N,001 18.656W,017,0.0,8.2,0.0
36,Jellyfish,1.047,14/05/2017 02:21:24,050 46.118N,001 17.854W,244,0.2,7.5,0.0
37,Eaujet,1.023,14/05/2017 02:20:41,050 45.847N,001 11.830W,340,7.7,7.5,0.0
38,Batfish 5,1.065,14/05/2017 02:21:00,050 48.656N,001 17.018W,312,0.4,7.6,0.0
39,Katsu,1.240,14/05/2017 00:40:40,050 45.971N,001 17.921W,011,0.0,8.4,0.0
40,Lady Mariposa,1.296,13/05/2017 23:02:32,050 47.117N,001 13.784W,326,0.4,9.3,0.0
41,Easy Glider,0.951,14/05/2017 03:48:30,050 45.624N,001 12.292W,283,6.6,6.9,0.0
42,Gallivanter,1.196,14/05/2017 01:18:44,050 51.158N,001 18.685W,307,0.0,8.1,0.0
43,Black Sheep,1.048,14/05/2017 02:21:30,050 46.231N,001 12.233W,337,8.7,7.5,0.0
44,Lutine,1.209,14/05/2017 01:19:28,050 47.424N,001 07.019W,204,0.0,8.1,0.0
45,Juno,0.994,14/05/2017 03:08:56,050 46.180N,001 11.982W,342,8.7,7.2,0.0
46,Andrasta,1.164,14/05/2017 02:03:36,050 51.763N,001 18.676W,120,0.0,7.7,0.0
47,Nirvana,0.995,14/05/2017 03:13:37,050 45.969N,001 13.170W,292,8.5,7.1,0.0
48,Jumunu,1.007,14/05/2017 03:05:33,050 45.415N,001 11.662W,285,8.6,7.2,0.0
49,Jybe Talkin',1.013,14/05/2017 03:00:58,050 45.637N,001 11.849W,306,8.6,7.3,0.0
50,Thunder 2,1.099,14/05/2017 02:21:32,050 49.791N,001 18.349W,330,0.4,7.6,0.0
51,Taika,1.004,14/05/2017 03:13:35,050 45.527N,001 11.604W,291,8.4,7.2,0.0
52,Tonnerre 4,1.381,13/05/2017 23:10:28,050 48.026N,001 17.883W,020,0.4,9.2,0.0
53,Kira,1.041,14/05/2017 03:00:58,050 45.752N,001 13.133W,282,9.4,7.3,0.0
54,Glatisant,1.165,14/05/2017 01:52:21,050 46.360N,001 08.629W,116,0.2,7.8,0.0
55,Pyxis,0.956,14/05/2017 04:49:22,050 45.508N,001 11.339W,337,5.1,6.6,0.0
56,Whistledown IV,0.994,14/05/2017 04:17:23,050 46.056N,001 13.168W,296,6.9,6.8,0.0
57,Grace,1.028,14/05/2017 03:40:49,050 45.632N,001 11.950W,290,6.9,7.0,0.0
58,British Beagle,0.936,14/05/2017 05:14:32,050 47.448N,001 07.049W,000,0.0,6.3,3.3
59,Ushaka,0.911,14/05/2017 05:52:38,050 47.435N,001 06.996W,037,0.1,6.1,3.3
60,Funchal III,0.998,14/05/2017 05:57:08,050 45.851N,001 11.842W,311,4.9,6.2,0.0
61,All Or Nothing,0.995,14/05/2017 08:17:16,050 51.786N,001 18.676W,334,0.0,5.6,0.0
62,Wild Spirit,0.981,14/05/2017 09:49:12,050 45.145N,001 27.421W,256,0.2,5.3,0.0
63,Shila,0.905,14/05/2017 10:25:13,050 45.932N,001 11.881W,318,6.1,5.2,0.0
64,Purple Mist,0.976,14/05/2017 11:05:13,050 49.475N,001 17.686W,293,0.2,5.1,0.0
65,Ithaka,1.003,14/05/2017 04:53:36,050 47.936N,001 07.265W,099,0.0,6.4,3.5
66,Psipsina,1.001,14/05/2017 09:12:48,050 48.155N,001 07.414W,167,0.0,5.3,3.6
67,Spellbinder Of Wytch,0.945,14/05/2017 11:47:54,050 47.523N,001 07.059W,033,0.0,4.8,3.3
68,Jelenko,1.006,14/05/2017 06:11:25,050 52.450N,001 18.469W,000,0.0,4.3,41.8
69,Juliette,1.004,14/05/2017 03:51:08,050 52.467N,001 18.469W,043,0.1,1.5,107.7
70,Elixir,1.022,14/05/2017 13:22:44,050 45.040N,001 31.583W,000,0.0,1.4,97.0
71,Jalapeno,1.004,14/05/2017 12:36:24,050 45.953N,001 10.098W,067,6.5,1.0,110.1
72,Skywave,0.963,14/05/2017 15:11:30,050 47.350N,001 07.102W,095,0.0,0.8,112.8
73,Adelaide Star,1.032,14/05/2017 08:43:35,050 35.373N,001 10.947W,053,10.0,0.8,117.8

IRC Z
1,Lady Mariposa,1.296,13/05/2017 23:02:32,050 47.117N,001 13.784W,326,0.4,9.3,0.0
2,Tonnerre 4,1.381,13/05/2017 23:10:28,050 48.026N,001 17.883W,020,0.4,9.2,0.0

IRC 1
1,Assarain IV,1.104,14/05/2017 01:53:28,050 51.772N,001 18.719W,344,0.0,7.8,0.0
2,Eclectic,1.131,14/05/2017 01:19:04,050 45.689N,001 17.691W,339,0.0,8.1,0.0
3,Erivale III,1.116,14/05/2017 01:02:12,050 45.755N,001 17.734W,005,0.0,8.2,0.0
4,Stamina,1.129,14/05/2017 01:31:00,050 51.604N,001 18.690W,360,0.0,8.0,0.0
5,Cracklin Rosie,1.107,14/05/2017 01:52:36,050 45.752N,001 17.744W,357,0.0,7.8,0.0
6,Incisor,1.145,14/05/2017 00:33:23,050 45.793N,001 14.097W,261,7.9,8.5,0.0
7,Hooligan VII,1.212,14/05/2017 01:05:40,050 51.794N,001 18.656W,017,0.0,8.2,0.0
8,Katsu,1.240,14/05/2017 00:40:40,050 45.971N,001 17.921W,011,0.0,8.4,0.0
9,Gallivanter,1.196,14/05/2017 01:18:44,050 51.158N,001 18.685W,307,0.0,8.1,0.0
10,Lutine,1.209,14/05/2017 01:19:28,050 47.424N,001 07.019W,204,0.0,8.1,0.0
11,Andrasta,1.164,14/05/2017 02:03:36,050 51.763N,001 18.676W,120,0.0,7.7,0.0
12,Glatisant,1.165,14/05/2017 01:52:21,050 46.360N,001 08.629W,116,0.2,7.8,0.0

IRC 2
1,Lisa,1.100,14/05/2017 10:32:32,050 52.536N,001 18.311W,068,0.0,5.2,0.0
2,R&w,1.081,14/05/2017 02:18:04,050 54.000N,001 23.101W,344,0.3,7.6,0.0
3,Lancelot II,1.075,14/05/2017 02:08:52,050 51.615N,001 18.734W,160,0.0,7.7,0.0
4,Nunatak,1.056,14/05/2017 02:21:32,050 50.503N,001 18.724W,349,0.3,7.6,0.0
5,Juno,1.093,14/05/2017 02:10:24,050 51.719N,001 18.743W,001,0.0,7.7,0.0
6,Talisman,1.065,14/05/2017 01:24:04,050 45.700N,001 11.594W,056,0.3,8.0,0.0
7,SEAFARERS ALE Anticipation,1.055,14/05/2017 10:34:12,050 48.097N,001 17.749W,182,0.2,5.2,0.0
8,Julia,1.096,14/05/2017 10:17:48,050 53.674N,001 23.360W,162,0.0,5.3,0.0
9,British Soldier,1.100,14/05/2017 01:57:16,050 47.317N,001 06.967W,328,0.0,7.6,0.0
10,Batfish 5,1.065,14/05/2017 02:21:00,050 48.656N,001 17.018W,312,0.4,7.6,0.0
11,Thunder 2,1.099,14/05/2017 02:21:32,050 49.791N,001 18.349W,330,0.4,7.6,0.0

IRC 3
1,Dream Pearls,1.039,14/05/2017 09:43:44,050 51.535N,001 18.704W,351,0.0,5.4,0.0
2,Game On,1.041,14/05/2017 02:19:08,050 51.229N,001 18.680W,345,0.0,7.6,0.0
3,Fastrak XI,1.006,14/05/2017 02:21:20,050 49.940N,001 18.546W,184,0.0,7.5,0.0
4,Redshift Reloaded,1.050,14/05/2017 01:48:40,050 45.735N,001 17.777W,239,0.0,7.8,0.0
5,Assassin,1.049,14/05/2017 01:30:04,050 47.444N,001 06.986W,158,0.0,7.9,0.0
6,Jangada,1.008,14/05/2017 02:21:32,050 45.731N,001 17.720W,341,0.0,7.5,0.0
7,Bellino,1.041,14/05/2017 10:34:32,050 52.495N,001 18.364W,226,0.0,5.2,0.0
8,Kokomo,1.050,14/05/2017 01:22:40,050 46.219N,001 09.682W,077,0.3,8.0,0.0
9,Diablo-j,1.004,14/05/2017 02:05:37,050 45.638N,001 11.290W,031,5.3,7.7,0.0
10,Intemperance,1.022,14/05/2017 02:02:24,050 45.609N,001 10.465W,086,0.3,7.7,0.0
11,Malice,1.022,14/05/2017 02:20:29,050 46.020N,001 16.009W,285,0.3,7.5,0.0
12,Mojo Risin',1.009,14/05/2017 10:26:52,050 51.536N,001 18.709W,360,0.0,5.2,0.0
13,Jellyfish,1.047,14/05/2017 02:21:24,050 46.118N,001 17.854W,244,0.2,7.5,0.0
14,Eaujet,1.023,14/05/2017 02:20:41,050 45.847N,001 11.830W,340,7.7,7.5,0.0
15,Black Sheep,1.048,14/05/2017 02:21:30,050 46.231N,001 12.233W,337,8.7,7.5,0.0
16,Jumunu,1.007,14/05/2017 03:05:33,050 45.415N,001 11.662W,285,8.6,7.2,0.0
17,Jybe Talkin',1.013,14/05/2017 03:00:58,050 45.637N,001 11.849W,306,8.6,7.3,0.0
18,Taika,1.004,14/05/2017 03:13:35,050 45.527N,001 11.604W,291,8.4,7.2,0.0
19,Kira,1.041,14/05/2017 03:00:58,050 45.752N,001 13.133W,282,9.4,7.3,0.0
20,Grace,1.028,14/05/2017 03:40:49,050 45.632N,001 11.950W,290,6.9,7.0,0.0
21,Jelenko,1.006,14/05/2017 06:11:25,050 52.450N,001 18.469W,000,0.0,4.3,41.8
22,Juliette,1.004,14/05/2017 03:51:08,050 52.467N,001 18.469W,043,0.1,1.5,107.7
23,Elixir,1.022,14/05/2017 13:22:44,050 45.040N,001 31.583W,000,0.0,1.4,97.0
24,Jalapeno,1.004,14/05/2017 12:36:24,050 45.953N,001 10.098W,067,6.5,1.0,110.1
25,Adelaide Star,1.032,14/05/2017 08:43:35,050 35.373N,001 10.947W,053,10.0,0.8,117.8

IRC 4
1,Foggy Dew,1.003,14/05/2017 09:47:56,050 45.736N,001 17.739W,000,0.0,5.3,0.0
2,Longue Pierre,0.963,14/05/2017 02:29:39,050 46.013N,001 12.387W,310,8.9,7.4,0.0
3,With Alacrity,0.982,14/05/2017 02:20:56,050 46.087N,001 12.444W,314,0.4,7.5,0.0
4,Xara,0.938,14/05/2017 03:13:16,050 45.561N,001 11.391W,343,8.5,7.1,0.0
5,Kia Ora,0.986,14/05/2017 09:54:52,050 45.844N,001 21.900W,296,0.2,5.3,0.0
6,Bigfoot,1.001,14/05/2017 02:12:58,050 45.805N,001 11.955W,299,9.4,7.5,0.0
7,Aventurera,0.969,14/05/2017 03:09:31,050 45.393N,001 12.727W,283,5.3,7.2,0.0
8,Easy Glider,0.951,14/05/2017 03:48:30,050 45.624N,001 12.292W,283,6.6,6.9,0.0
9,Juno,0.994,14/05/2017 03:08:56,050 46.180N,001 11.982W,342,8.7,7.2,0.0
10,Nirvana,0.995,14/05/2017 03:13:37,050 45.969N,001 13.170W,292,8.5,7.1,0.0
11,Pyxis,0.956,14/05/2017 04:49:22,050 45.508N,001 11.339W,337,5.1,6.6,0.0
12,Whistledown IV,0.994,14/05/2017 04:17:23,050 46.056N,001 13.168W,296,6.9,6.8,0.0
13,British Beagle,0.936,14/05/2017 05:14:32,050 47.448N,001 07.049W,000,0.0,6.3,3.3
14,Ushaka,0.911,14/05/2017 05:52:38,050 47.435N,001 06.996W,037,0.1,6.1,3.3
15,Funchal III,0.998,14/05/2017 05:57:08,050 45.851N,001 11.842W,311,4.9,6.2,0.0
16,All Or Nothing,0.995,14/05/2017 08:17:16,050 51.786N,001 18.676W,334,0.0,5.6,0.0
17,Wild Spirit,0.981,14/05/2017 09:49:12,050 45.145N,001 27.421W,256,0.2,5.3,0.0
18,Shila,0.905,14/05/2017 10:25:13,050 45.932N,001 11.881W,318,6.1,5.2,0.0
19,Purple Mist,0.976,14/05/2017 11:05:13,050 49.475N,001 17.686W,293,0.2,5.1,0.0
20,Ithaka,1.003,14/05/2017 04:53:36,050 47.936N,001 07.265W,099,0.0,6.4,3.5
21,Psipsina,1.001,14/05/2017 09:12:48,050 48.155N,001 07.414W,167,0.0,5.3,3.6
22,Spellbinder Of Wytch,0.945,14/05/2017 11:47:54,050 47.523N,001 07.059W,033,0.0,4.8,3.3
23,Skywave,0.963,14/05/2017 15:11:30,050 47.350N,001 07.102W,095,0.0,0.8,112.8

2 Handed
1,Game On,1.041,14/05/2017 02:19:08,050 51.229N,001 18.680W,345,0.0,7.6,0.0
2,Fastrak XI,1.006,14/05/2017 02:21:20,050 49.940N,001 18.546W,184,0.0,7.5,0.0
3,Redshift Reloaded,1.050,14/05/2017 01:48:40,050 45.735N,001 17.777W,239,0.0,7.8,0.0
4,Jangada,1.008,14/05/2017 02:21:32,050 45.731N,001 17.720W,341,0.0,7.5,0.0
5,Bellino,1.041,14/05/2017 10:34:32,050 52.495N,001 18.364W,226,0.0,5.2,0.0
6,Diablo-j,1.004,14/05/2017 02:05:37,050 45.638N,001 11.290W,031,5.3,7.7,0.0
7,Nunatak,1.056,14/05/2017 02:21:32,050 50.503N,001 18.724W,349,0.3,7.6,0.0
8,Kia Ora,0.986,14/05/2017 09:54:52,050 45.844N,001 21.900W,296,0.2,5.3,0.0
9,Bigfoot,1.001,14/05/2017 02:12:58,050 45.805N,001 11.955W,299,9.4,7.5,0.0
10,Malice,1.022,14/05/2017 02:20:29,050 46.020N,001 16.009W,285,0.3,7.5,0.0
11,Jellyfish,1.047,14/05/2017 02:21:24,050 46.118N,001 17.854W,244,0.2,7.5,0.0
12,Eaujet,1.023,14/05/2017 02:20:41,050 45.847N,001 11.830W,340,7.7,7.5,0.0
13,Nirvana,0.995,14/05/2017 03:13:37,050 45.969N,001 13.170W,292,8.5,7.1,0.0
14,Taika,1.004,14/05/2017 03:13:35,050 45.527N,001 11.604W,291,8.4,7.2,0.0
15,Pyxis,0.956,14/05/2017 04:49:22,050 45.508N,001 11.339W,337,5.1,6.6,0.0
16,Grace,1.028,14/05/2017 03:40:49,050 45.632N,001 11.950W,290,6.9,7.0,0.0
17,British Beagle,0.936,14/05/2017 05:14:32,050 47.448N,001 07.049W,000,0.0,6.3,3.3
18,Psipsina,1.001,14/05/2017 09:12:48,050 48.155N,001 07.414W,167,0.0,5.3,3.6
19,Juliette,1.004,14/05/2017 03:51:08,050 52.467N,001 18.469W,043,0.1,1.5,107.7
20,Elixir,1.022,14/05/2017 13:22:44,050 45.040N,001 31.583W,000,0.0,1.4,97.0

Class40
1,Palanad II,1.000,14/05/2017 09:27:40,050 53.700N,001 23.365W,350,0.0,5.5,0.0
2,Fortissimo,1.000,14/05/2017 01:53:44,050 48.081N,001 07.356W,016,0.0,7.8,0.0
3,Arwen,1.000,14/05/2017 02:14:44,050 51.749N,001 18.704W,170,0.0,7.7,0.0

