THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 02
1,Chewbacca,0.995,13/07/2015 15:00:00,045 50.983N,084 36.917W,319,0.9,6.3,0.0
2,Kokomo,1.049,13/07/2015 13:15:00,045 50.932N,084 36.940W,158,0.0,6.6,0.0
3,Trippwire,1.003,13/07/2015 18:00:00,045 50.935N,084 37.163W,254,0.1,5.9,0.0
4,To The Moon,1.025,13/07/2015 15:15:00,045 50.987N,084 36.874W,305,0.0,6.3,0.0
5,Skye,1.035,13/07/2015 15:00:00,045 50.936N,084 36.928W,295,0.0,6.3,0.0
6,Triumvirate,1.000,13/07/2015 18:00:00,045 50.933N,084 37.164W,273,0.1,5.9,0.0
7,Main Street,1.074,13/07/2015 13:45:00,045 50.982N,084 36.854W,348,0.1,6.5,0.0
8,Swiftsure,1.014,13/07/2015 18:00:00,045 50.999N,084 36.881W,024,0.0,5.9,0.0
9,Tyrant,1.028,13/07/2015 18:00:00,045 50.933N,084 37.165W,268,0.1,5.9,0.0
10,Sin Duda!,1.062,13/07/2015 15:15:00,045 50.988N,084 36.920W,300,0.0,6.3,0.0
11,Vortices,1.068,13/07/2015 16:00:00,045 50.781N,084 37.136W,305,0.0,6.2,0.0
12,Peerless,1.045,13/07/2015 18:00:00,045 50.897N,084 37.114W,232,0.1,5.9,0.0
13,Tsunami,1.031,13/07/2015 18:00:00,045 50.995N,084 36.883W,270,0.0,5.9,0.0
14,Relentless,1.078,15/07/2015 12:00:05,042 58.692N,082 25.783W,000,0.0,3.2,0.0
15,Safir III,1.019,13/07/2015 20:00:00,045 50.914N,084 36.950W,312,0.6,5.7,0.0

