THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Ran,1.578,22/02/2012 21:15:00,017 00.814N,061 46.256W,284,0.0,11.1,0.0
2,Privateer,1.375,23/02/2012 09:45:00,017 00.677N,061 46.234W,152,2.7,9.1,0.0
3,Rambler,1.698,22/02/2012 21:00:00,017 00.828N,061 46.265W,058,3.1,11.2,0.0
4,Selene,1.348,23/02/2012 10:45:00,017 00.877N,061 46.223W,340,0.3,8.9,0.0
5,Scarlet Oyster,1.068,24/02/2012 04:00:00,017 00.499N,061 45.846W,316,0.0,7.1,0.0
6,Lucky,1.359,23/02/2012 11:30:00,017 00.610N,061 46.075W,299,0.8,8.8,0.0
7,Adela,1.396,23/02/2012 11:15:00,017 00.674N,061 46.243W,135,3.5,8.8,0.0
8,Uxorious IV,1.228,23/02/2012 19:45:00,017 01.244N,061 46.553W,007,0.3,7.9,0.0
9,Clem,1.173,23/02/2012 23:30:00,017 00.727N,061 46.252W,083,1.0,7.5,0.0
10,Gran Jotiti,1.671,23/02/2012 00:00:00,017 00.742N,061 46.373W,039,3.9,10.7,0.0
11,Smile And Wave,1.103,24/02/2012 05:15:00,017 00.824N,061 46.183W,351,0.0,7.0,0.0
12,Spirit of Juno,1.245,23/02/2012 20:45:00,017 00.725N,061 46.264W,125,0.1,7.8,0.0
13,Whisper,1.413,23/02/2012 12:30:00,017 00.799N,061 46.242W,170,0.0,8.7,0.0
14,Northern Child,1.089,24/02/2012 08:00:00,017 00.713N,061 46.243W,136,0.0,6.7,0.0
15,EH01,1.112,24/02/2012 08:00:00,017 00.697N,061 46.243W,187,0.1,6.8,0.0
16,Lilla,1.193,24/02/2012 03:00:00,017 00.678N,061 46.234W,109,1.6,7.2,0.0
17,Sojana,1.545,23/02/2012 08:00:00,017 00.683N,061 46.237W,176,0.8,9.3,0.0
18,Nefertiti,1.474,23/02/2012 10:45:00,017 00.679N,061 46.237W,148,0.3,8.9,0.0
19,P2,1.572,23/02/2012 07:45:00,017 00.875N,061 46.224W,044,0.3,9.3,0.0
20,Hound,1.109,24/02/2012 11:00:00,017 00.686N,061 46.235W,000,0.0,6.6,0.0
21,Hetairos,1.974,22/02/2012 19:15:00,017 00.756N,061 46.328W,086,0.9,11.6,0.0
22,High Tension,1.074,24/02/2012 13:30:00,017 00.697N,061 46.240W,120,0.1,6.4,0.0
23,Windrose Of Amsterdam,1.490,23/02/2012 12:15:00,017 00.677N,061 46.233W,155,0.0,8.7,0.0
24,Lloyd's IDEA,1.509,23/02/2012 12:15:00,017 00.695N,061 46.230W,130,0.1,8.7,0.0
25,Coyote II,1.057,24/02/2012 17:15:00,017 00.487N,061 45.917W,264,0.3,6.1,0.0
26,Med Spirit,1.673,23/02/2012 06:45:00,017 00.680N,061 46.237W,136,0.3,9.4,0.0
27,Spirit Of Venus,1.066,25/02/2012 00:45:00,017 00.681N,061 46.238W,144,0.0,5.7,0.0
RTD,Sleeper VIII,1.032,23/02/2012 21:15:00,017 00.684N,061 46.232W,153,0.2,3.9,298.6
RTD,Safara,1.324,22/02/2012 21:00:00,017 00.699N,061 46.231W,008,0.1,11.2,0.0
RTD,Lancelot,1.058,22/02/2012 22:45:00,017 00.692N,061 46.240W,103,0.2,10.8,0.0
RTD,Hassebas,1.326,23/02/2012 05:15:00,017 00.722N,061 46.255W,324,0.0,9.7,0.0
RTD,Blackbird,1.466,22/02/2012 23:15:00,017 00.724N,061 46.268W,099,0.8,10.7,0.0

