THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

2 Handed
1,Bellino,1.041,10/06/2017 15:48:13,049 27.365N,002 31.917W,292,2.9,5.8,0.0
2,Redshift Reloaded,1.050,10/06/2017 15:24:35,049 27.344N,002 31.470W,247,1.6,5.9,0.0
3,British Beagle,0.936,10/06/2017 18:26:00,049 27.374N,002 31.959W,329,0.0,5.1,0.0
4,Just Plain Krazy,1.009,10/06/2017 18:25:10,049 37.418N,002 14.323W,047,9.3,5.2,0.0
5,Silver Shamrock,0.887,10/06/2017 19:49:50,049 27.247N,002 31.788W,118,0.0,4.9,0.0
6,Kia Ora,0.986,10/06/2017 18:01:41,049 27.364N,002 31.925W,265,0.1,5.2,0.0
7,Diablo-j,1.004,10/06/2017 17:21:59,049 27.240N,002 31.812W,133,0.1,5.4,0.0
8,Arcsine,1.009,10/06/2017 18:13:24,049 27.358N,002 31.930W,273,0.0,5.2,0.0
9,Bigfoot,1.001,10/06/2017 18:53:41,049 35.513N,002 17.881W,050,7.0,5.0,0.0
10,Fireball,1.054,10/06/2017 18:53:29,049 27.241N,002 31.828W,332,0.3,5.1,0.0
11,Sleeper 11,1.050,10/06/2017 18:56:38,049 27.274N,002 31.964W,044,0.1,5.1,0.0
12,All Or Nothing,0.995,10/06/2017 18:49:29,049 28.918N,002 29.470W,029,9.5,5.1,0.0
13,Ginger,1.002,10/06/2017 20:09:42,049 27.035N,002 31.258W,339,5.2,4.8,0.0
14,Silver Bear,0.924,11/06/2017 20:15:18,049 46.458N,002 02.351W,047,10.9,2.5,0.0
RTD,Shortgood,0.988,10/06/2017 12:01:17,049 30.787N,000 03.243E,148,5.1,-3.6,190.0
RTD,Game On,1.041,11/06/2017 09:48:16,050 51.140N,001 18.693W,352,0.1,3.2,0.0

