THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 08
1,Challenge,0.856,23/07/2018 23:51:47,045 50.979N,084 36.880W,355,2.2,5.1,0.0
2,Ob La Di!,0.856,24/07/2018 04:30:00,045 50.885N,084 36.988W,311,0.9,4.7,0.0
3,Rambler,0.849,24/07/2018 08:00:00,045 50.999N,084 36.890W,193,0.0,4.5,0.0
4,Bad Dog,0.857,24/07/2018 08:00:00,045 51.015N,084 36.881W,034,0.0,4.5,0.0
5,FSM,0.855,24/07/2018 08:00:00,045 50.999N,084 37.057W,269,0.2,4.5,0.0
6,Imp,0.856,24/07/2018 11:30:00,045 50.899N,084 36.993W,314,0.5,4.2,0.0
RTD,Windsong,0.854,22/07/2018 15:15:00,041 53.160N,087 36.845W,155,16.0,-0.0,283.9
RTD,Touch of Grey,0.853,22/07/2018 14:16:06,041 52.844N,087 36.964W,185,0.0,-0.0,284.2
RTD,Radiance,0.856,22/07/2018 19:45:08,041 57.710N,087 38.328W,185,0.1,0.1,279.9
RTD,Ohana,0.856,22/07/2018 18:15:00,042 24.196N,086 16.469W,080,0.6,1.6,243.5
RTD,Exile,0.849,25/07/2018 13:58:16,045 51.018N,084 36.737W,211,0.0,3.0,0.0
RTD,Bozos Circus,0.860,25/07/2018 22:15:00,045 38.654N,084 28.626W,213,3.0,2.6,19.6
RTD,Alpha Puppy,0.858,22/07/2018 19:15:00,041 53.094N,087 36.733W,270,0.2,-0.0,283.9

