THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,Antipodes,1.000,07/08/2018 04:00:00,003 43.424S,128 08.649E,223,0.2,7.6,0.0
2,Colie,1.000,08/08/2018 06:00:00,003 43.340S,128 08.729E,215,0.1,5.6,0.0
3,Wallop,1.000,08/08/2018 08:30:00,003 43.324S,128 08.750E,234,0.0,5.5,0.0
4,Ozzie Mozzie,1.000,09/08/2018 01:00:00,003 43.425S,128 08.726E,167,0.1,4.7,0.0
5,Vitamin B,1.000,09/08/2018 01:00:00,003 43.426S,128 08.726E,162,0.2,4.7,0.0
6,Natsumi,1.000,09/08/2018 01:00:05,003 43.427S,128 08.723E,206,0.2,4.7,0.0
7,Anastasia,1.000,09/08/2018 10:44:30,003 43.398S,128 08.699E,040,0.4,4.4,0.0
8,Blue Frog,1.000,09/08/2018 23:00:00,003 43.477S,128 08.608E,000,0.0,4.0,0.0
RTD,Finally,1.000,09/08/2018 01:00:00,003 43.426S,128 08.727E,136,0.1,4.7,0.0
RTD,Dreamer,1.000,09/08/2018 23:00:00,003 43.367S,128 08.704E,019,0.0,4.0,0.0

