THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Wind Whisper,1.658,22/02/2023 18:10:00,017 00.668N,061 46.245W,286,3.4,11.7,0.0
2,Yagiza,1.158,23/02/2023 20:47:01,017 00.669N,061 46.246W,099,0.8,7.7,0.0
3,White Rhino,1.350,23/02/2023 14:00:00,017 00.726N,061 46.278W,089,0.7,8.4,0.0
4,Whistler,1.101,24/02/2023 07:15:00,017 00.714N,061 46.692W,052,2.4,6.8,0.0
5,Spirit Of Venus,1.050,24/02/2023 20:25:54,017 00.669N,061 46.245W,304,1.3,5.9,0.0
6,Sabre II,1.230,24/02/2023 07:34:00,017 00.674N,061 46.246W,092,0.9,6.7,0.0
7,Purple Mist,0.998,25/02/2023 02:43:24,017 00.676N,061 46.246W,097,0.5,5.5,0.0
8,Sea Bear,1.018,25/02/2023 10:00:15,017 00.666N,061 46.230W,089,0.0,5.2,0.0
9,In Theory,1.036,24/02/2023 03:47:51,017 00.670N,061 46.248W,093,0.9,7.0,0.0
10,Kali,1.070,24/02/2023 05:39:14,017 00.667N,061 46.244W,165,0.1,6.9,0.0
11,EH01,1.078,24/02/2023 02:55:19,017 00.668N,061 46.247W,159,0.7,7.1,0.0
12,Summer Storm,1.096,24/02/2023 05:20:00,017 01.056N,061 46.608W,029,5.9,6.9,0.0
13,Vamoose,1.109,24/02/2023 03:48:43,017 00.673N,061 46.243W,075,0.0,7.0,0.0
14,Bella J,1.108,24/02/2023 03:20:00,017 00.684N,061 46.788W,042,3.1,7.1,0.0
15,Lifgun,1.129,25/02/2023 10:00:08,017 00.672N,061 46.236W,043,0.0,5.2,0.0
16,Hound,1.131,23/02/2023 21:45:56,017 01.262N,061 46.547W,320,0.3,7.6,0.0
17,Pata Negra,1.154,23/02/2023 20:47:45,017 00.668N,061 46.247W,103,0.8,7.7,0.0
18,L'Esprit D'Equipe,1.160,24/02/2023 08:15:15,017 00.668N,061 46.244W,122,0.6,6.7,0.0
19,Lee Overlay Partners Ii,1.191,23/02/2023 19:21:44,017 00.676N,061 46.249W,091,1.3,7.8,0.0
20,Pen Duick VI,1.216,24/02/2023 02:39:18,017 00.668N,061 46.247W,170,0.0,7.1,0.0
21,Final Final,1.235,23/02/2023 17:01:22,017 00.673N,061 46.249W,280,0.3,8.1,0.0
22,Ino XXX,1.265,25/02/2023 10:00:13,017 00.666N,061 46.248W,270,0.0,5.2,0.0
23,Balthasar,1.323,23/02/2023 06:00:13,017 00.726N,061 46.260W,085,1.7,9.5,0.0
24,Notre Mediterranee - Ville De Nice,1.366,23/02/2023 16:51:54,017 00.676N,061 46.256W,088,0.4,8.1,0.0
25,Hooligan,1.369,23/02/2023 05:54:57,017 00.670N,061 46.244W,103,0.7,9.5,0.0
26,Teasing Machine,1.384,23/02/2023 00:36:02,017 00.666N,061 46.248W,093,0.7,10.4,0.0
27,Callisto,1.407,23/02/2023 00:00:00,017 00.726N,061 46.266W,091,1.0,10.5,0.0
28,Ran,1.430,23/02/2023 02:35:21,017 00.670N,061 46.246W,330,1.6,10.0,0.0
29,Black Pearl,1.462,22/02/2023 23:40:00,017 00.472N,061 45.767W,350,0.8,10.6,0.0
30,Sisi,1.621,22/02/2023 23:08:19,017 00.669N,061 46.245W,207,0.2,10.7,0.0
31,HYPR,1.635,23/02/2023 01:39:56,017 00.672N,061 46.246W,159,0.0,10.2,0.0
32,I Love Poland,1.638,22/02/2023 16:00:00,017 00.684N,061 46.224W,303,1.4,12.3,0.0
33,Ambersail 2/OCYC Poland,1.646,22/02/2023 21:10:32,017 00.670N,061 46.245W,210,1.1,11.1,0.0
RTD,Tulikettu,1.427,21/02/2023 00:30:00,017 01.248N,061 46.560W,043,0.0,0.8,0.0
RTD,TAZ The  Carbon Beast,1.169,24/02/2023 02:38:19,017 00.668N,061 46.245W,145,0.0,7.1,0.0
RTD,Spirit Of Juno,1.210,23/02/2023 23:47:52,017 00.470N,061 45.724W,049,0.3,7.4,0.0
RTD,Sirius,1.249,23/02/2023 15:41:01,015 58.748N,061 42.936W,180,0.1,5.0,0.0
RTD,Rafale,1.419,23/02/2023 07:17:16,017 00.670N,061 46.253W,153,2.2,9.3,0.0
RTD,Pyewacket 70,1.773,22/02/2023 12:08:54,017 00.670N,061 46.246W,316,0.0,13.3,0.0
RTD,Hultaj,0.972,25/02/2023 03:39:32,017 00.672N,061 46.246W,306,1.2,5.5,0.0
RTD,Green Dragon,1.654,23/02/2023 07:56:10,017 00.446N,061 45.767W,025,0.1,9.2,0.0
RTD,Escapado,1.042,24/02/2023 19:00:00,017 00.324N,061 45.744W,014,2.8,6.0,0.0
RTD,Discoverer Of Hornet,1.186,24/02/2023 05:39:35,017 00.660N,061 46.241W,101,0.5,6.9,0.0
RTD,Daguet 3 - Corum,1.287,23/02/2023 05:05:00,017 00.540N,061 45.798W,343,3.6,9.6,0.0
RTD,Charisma,1.021,25/02/2023 07:22:45,017 00.667N,061 46.245W,137,0.3,5.3,0.0
RTD,Bluejay Of Portsmouth,1.084,24/02/2023 19:58:20,017 00.676N,061 46.257W,287,0.4,5.9,0.0

