THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Section 10
1,Providence,0.741,24/07/2018 16:00:00,045 50.978N,084 36.880W,338,0.5,3.9,0.0
2,Cynthia,0.792,24/07/2018 14:15:00,045 50.978N,084 36.877W,329,0.3,4.0,0.0
3,Truant,0.777,24/07/2018 16:15:00,045 50.997N,084 36.934W,039,0.0,3.9,0.0
4,Chamade,0.787,24/07/2018 18:30:00,045 47.188N,084 42.888W,191,1.7,3.8,0.0
5,Cahoots,0.798,24/07/2018 16:15:00,045 50.975N,084 36.857W,340,0.5,3.9,0.0
6,Fantome,0.787,24/07/2018 20:00:00,045 47.591N,084 42.260W,231,6.2,3.7,0.0
7,Yachtzy,0.788,24/07/2018 20:15:00,045 50.977N,084 36.857W,089,0.0,3.7,0.0
8,M-43,0.789,24/07/2018 20:00:00,045 50.983N,084 36.857W,064,0.0,3.7,0.0
RTD,Souvenir,0.759,22/07/2018 19:45:00,043 13.228N,086 19.360W,180,0.0,3.2,194.4
RTD,Loose Shoes,0.789,22/07/2018 19:45:00,043 13.747N,086 19.729W,294,0.0,3.2,193.9
RTD,Eleven,0.741,22/07/2018 14:30:00,041 51.940N,087 36.719W,355,0.0,-0.1,285.0

