THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Multihull
1,Arete',1.551,18/07/2017 18:00:04,042 58.769N,082 25.873W,089,0.0,4.0,0.0
2,Strings,1.113,17/07/2017 20:00:00,045 50.984N,084 36.891W,350,1.3,5.8,0.0
3,Flight Simulator II,1.102,17/07/2017 21:30:00,045 50.917N,084 37.032W,308,1.1,5.6,0.0
RTD,Zingara,1.028,17/07/2017 19:15:05,045 48.632N,084 40.784W,008,30.2,1.7,200.2
RTD,Solstice,0.973,17/07/2017 18:00:05,045 51.037N,084 36.899W,060,0.5,1.7,203.8
RTD,Nelda Ray,1.074,18/07/2017 23:45:05,044 49.540N,087 22.607W,355,0.0,1.7,151.1
RTD,Firefly,0.931,18/07/2017 15:30:00,045 50.784N,084 37.137W,192,0.8,4.1,0.0
RTD,Earth Voyager,1.448,19/07/2017 18:00:04,042 58.779N,082 25.886W,172,6.7,3.0,0.0
RTD,Double Time,1.102,18/07/2017 19:30:00,045 50.881N,084 37.448W,267,0.6,3.9,0.0
RTD,Caliente,1.069,17/07/2017 04:29:08,045 50.826N,084 37.126W,051,1.1,2.4,203.5

