THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Jupiter,1.015,24/03/2024 20:23:42,030 18.250S,153 08.817E,335,0.6,3.5,0.0
2,Transcendence Rudy Project,1.024,24/03/2024 21:16:44,030 18.124S,153 08.530E,319,0.0,3.4,0.0
3,XS Moment,1.142,24/03/2024 14:00:00,030 18.246S,153 08.790E,292,1.5,3.9,0.0
RTD,Xcalibur,1.061,26/03/2024 04:00:00,033 39.390S,151 18.228E,180,0.0,0.0,231.3
RTD,Wot's Next,1.172,25/03/2024 04:00:00,033 39.036S,151 17.352E,219,0.0,0.0,231.4
RTD,Whisper,1.517,25/03/2024 06:00:06,033 43.992S,151 13.272E,012,2.4,-0.1,237.4
RTD,Verite,1.018,27/03/2024 00:00:00,033 39.384S,151 18.306E,146,2.9,0.0,231.2
RTD,Toucan,1.030,24/03/2024 06:00:00,033 39.432S,151 18.300E,147,3.9,0.0,231.3
RTD,Tempo,1.264,03/04/2024 12:00:06,033 47.634S,151 17.094E,269,0.0,-0.0,238.6
RTD,Santana,1.015,26/03/2024 00:00:01,033 39.882S,151 18.984E,202,21.7,0.0,231.3
RTD,Pretty Woman,1.201,24/03/2024 00:00:01,033 39.462S,151 18.306E,179,4.5,0.0,231.3
RTD,Popeye,1.101,24/03/2024 04:30:00,033 38.640S,151 17.880E,189,6.9,0.0,230.8
RTD,Minerva,1.152,24/03/2024 00:00:01,033 49.368S,151 12.702E,269,0.0,-0.2,242.1
RTD,LCE Old School Racing,1.182,27/03/2024 00:00:27,033 39.385S,151 18.226E,068,2.0,0.0,231.3
RTD,Khaleesi,1.186,26/03/2024 03:00:00,033 41.496S,151 18.300E,006,1.2,-0.0,233.0
RTD,Joust,1.094,24/03/2024 07:12:39,030 18.244S,153 08.796E,305,1.7,4.4,0.0
RTD,Highway Patrol,0.944,24/03/2024 03:56:29,032 55.249S,151 45.706E,274,2.6,1.0,182.0
RTD,Georgia Express,1.084,25/03/2024 00:00:05,033 43.578S,151 17.934E,001,2.1,-0.0,234.9
RTD,Blue Planet,1.009,23/03/2024 23:00:00,033 39.444S,151 18.234E,145,0.6,0.0,231.3
RTD,Antipodes,1.376,27/03/2024 00:00:05,033 45.720S,151 16.482E,352,0.3,-0.0,237.3

