THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Single Handed A
1,Wall-E,0.997,07/08/2019 03:03:18,046 46.912N,092 05.762W,129,0.0,4.0,0.0
2,Passage,0.962,07/08/2019 03:12:41,046 46.915N,092 05.764W,064,0.0,4.0,0.0
3,Quick & Dirty,0.997,07/08/2019 03:06:08,046 46.901N,092 05.800W,240,0.3,4.0,0.0
4,Tweety,0.997,07/08/2019 04:53:02,046 46.861N,092 05.732W,047,7.6,3.9,0.0
5,Voyager,1.060,07/08/2019 15:00:08,046 42.888N,092 03.204W,180,0.0,3.5,0.0
6,Avatar,0.962,07/08/2019 21:32:48,046 46.906N,092 05.761W,056,0.1,3.2,0.0
7,Morning Star,0.966,07/08/2019 22:44:21,046 46.921N,092 05.783W,342,0.1,3.2,0.0

