THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC 3
1,LUCIA X,1.163,26/10/2017 11:30:00,035 53.854N,014 29.968E,225,0.3,5.0,0.0
RTD,WEREWOLF OF FIVE STAR,1.206,23/10/2017 23:45:00,038 09.007N,013 22.560E,112,0.1,4.6,324.1
RTD,RAINBOW,1.175,26/10/2017 15:15:00,035 53.678N,014 29.998E,270,0.0,1.2,456.4
RTD,LUNZ AM MEER,1.170,25/10/2017 13:00:31,035 53.852N,014 29.885E,198,10.3,1.6,456.2
RTD,LOLITA,1.149,27/10/2017 11:00:00,036 00.559N,014 19.687E,164,0.0,1.1,446.2
RTD,HYDRA - PERFORMANCE YACHT CHARTER,1.178,25/10/2017 13:00:00,035 53.882N,014 29.999E,343,0.0,1.6,456.2
RTD,GREEN CHALLENGE,1.179,27/10/2017 11:00:00,037 29.960N,015 05.610E,316,1.0,1.4,413.3
RTD,GALBULA,1.166,25/10/2017 08:00:00,035 53.686N,014 29.995E,121,0.0,1.6,456.3
RTD,FROGFOOT,1.200,24/10/2017 00:00:00,038 09.010N,013 22.560E,227,1.0,4.6,324.1
RTD,CLEM,1.156,24/10/2017 21:15:00,035 54.521N,014 31.016E,073,11.0,7.3,0.0
RTD,BELKA 2,1.191,27/10/2017 09:00:00,035 53.852N,014 30.057E,157,0.0,1.1,456.2

