THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Leon,1.021,13/07/2019 18:38:29,049 45.931N,001 51.920W,101,0.4,4.3,0.0
2,Raging-bee²,1.042,13/07/2019 16:58:25,049 44.085N,001 50.132W,113,0.4,4.5,0.0
3,Hey Joe,1.018,13/07/2019 07:15:41,048 38.390N,002 01.567W,000,0.0,6.4,0.0
4,Galatée,1.017,13/07/2019 04:47:36,048 40.158N,002 06.199W,094,0.2,7.1,0.0
5,Pen Koent,1.041,13/07/2019 08:54:29,048 38.825N,002 49.115W,349,0.0,5.9,0.0
6,Dream Pearls,1.037,13/07/2019 05:31:52,048 38.345N,002 01.562W,010,0.0,6.9,0.0
7,Aileau,1.040,13/07/2019 15:31:56,048 38.417N,002 01.601W,312,0.0,4.7,0.0
8,Bellino,1.041,13/07/2019 05:37:17,048 38.367N,002 01.615W,360,0.0,6.8,0.0
9,Scream 2,1.049,13/07/2019 18:37:16,048 38.417N,002 01.644W,324,0.0,4.3,0.0
10,Agence Directe,1.047,13/07/2019 06:11:20,048 38.404N,002 01.658W,004,0.0,6.7,0.0
11,Timeline,1.044,13/07/2019 18:22:24,049 44.392N,001 57.460W,097,0.3,4.3,0.0
12,One Way,1.037,13/07/2019 18:40:57,048 38.422N,002 01.654W,219,0.0,4.3,0.0
13,Diablo,1.030,13/07/2019 18:33:37,049 44.149N,001 58.963W,024,0.4,4.3,0.0
14,Black Sheep,1.045,13/07/2019 09:53:28,048 38.420N,002 01.572W,155,0.0,5.7,0.0
15,Jubilee,1.009,13/07/2019 18:40:29,048 38.428N,002 01.654W,082,0.0,4.3,0.0
16,Joy,1.004,13/07/2019 18:30:00,048 52.271N,001 53.813W,320,0.3,4.3,0.0
17,Jangada,1.010,13/07/2019 06:58:01,048 38.426N,002 01.649W,089,0.0,6.4,0.0
18,Gandalf 5,1.047,13/07/2019 06:00:41,048 38.846N,002 13.728W,351,0.0,6.7,0.0
19,Arcsine,1.009,13/07/2019 06:42:58,048 38.395N,002 02.204W,511,5.0,6.5,0.0
20,Malice,1.021,13/07/2019 06:53:25,048 38.431N,002 01.644W,107,0.0,6.5,0.0
21,Swarte Swaen,1.026,13/07/2019 07:10:16,048 38.434N,002 01.601W,187,0.0,6.4,0.0
22,Pen Tach,1.018,13/07/2019 07:27:16,048 40.424N,002 05.276W,330,0.3,6.3,0.0
23,Mojo Risin',1.009,13/07/2019 16:03:56,048 45.721N,002 00.971W,047,0.3,4.6,0.0
24,Bouznik',1.041,13/07/2019 09:33:16,048 53.733N,002 49.903W,291,0.3,5.8,0.0
25,Eaujet,1.020,13/07/2019 18:39:28,049 54.260N,001 48.037W,037,0.3,4.3,0.0
26,Jybe Talkin',1.005,13/07/2019 18:39:45,049 51.790N,001 54.917W,030,0.3,4.3,0.0
27,White Rose,1.013,13/07/2019 11:50:52,048 38.436N,002 01.562W,281,0.0,5.3,0.0
28,Assassin,1.046,13/07/2019 18:39:56,049 30.082N,002 15.208W,330,0.4,4.3,0.0
29,Scaramouche,1.026,13/07/2019 08:24:20,048 38.620N,002 01.601W,075,0.0,6.1,0.0
30,Escapado,1.038,13/07/2019 10:43:04,048 38.431N,002 01.606W,355,0.0,5.5,0.0
31,Jelenko II,1.041,13/07/2019 16:33:45,049 27.352N,002 31.948W,302,0.0,4.6,0.0
32,Jengu,1.008,13/07/2019 08:27:04,048 38.599N,002 01.586W,026,0.0,6.1,0.0
33,Pure Attitude,1.033,13/07/2019 07:52:33,048 38.423N,002 01.572W,160,0.0,6.2,0.0
34,Iroise,1.019,13/07/2019 08:15:08,048 38.344N,002 14.704W,360,0.0,6.1,0.0
35,Purple Mist,1.011,13/07/2019 18:39:08,048 38.716N,002 01.375W,360,0.0,4.3,0.0
36,Montombi,1.009,13/07/2019 15:20:01,048 38.899N,002 01.394W,306,0.0,4.7,0.0
37,Windshift,1.049,13/07/2019 18:39:36,048 38.713N,002 01.375W,352,0.0,4.3,0.0
38,Selous,1.004,13/07/2019 10:59:41,048 38.422N,002 01.784W,065,0.0,5.5,0.0
39,Manitoba,1.036,13/07/2019 10:55:25,048 38.408N,002 01.741W,104,0.0,5.5,0.0
40,Red Arrow,1.011,13/07/2019 18:21:49,049 19.408N,001 53.789W,322,0.3,4.3,0.0
41,Polished Manx II,1.027,13/07/2019 09:36:53,048 38.551N,002 01.630W,322,0.0,5.8,0.0
42,5 You,1.023,13/07/2019 11:01:21,048 38.410N,002 01.774W,049,0.1,5.5,0.0
43,Sailing Logic,1.036,13/07/2019 09:47:57,048 38.576N,002 01.586W,072,0.0,5.8,0.0
44,Troubadour,1.036,13/07/2019 09:18:34,048 40.341N,002 07.064W,511,7.2,1.8,0.0
45,Ajax,1.007,13/07/2019 13:36:05,048 38.634N,002 01.322W,013,0.1,5.0,0.0
46,Adelaide Star,1.028,13/07/2019 17:30:21,048 56.965N,002 27.407W,334,0.3,4.4,0.0
RTD,Kimanche Eve II,1.045,13/07/2019 16:22:42,050 39.022N,000 51.988W,511,4.8,-0.1,153.5
RTD,Jacana,1.004,13/07/2019 16:45:26,050 52.942N,001 18.188W,511,3.8,-0.1,153.9

