THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Cruising
1,Broderi,0.898,23/07/2018 01:45:00,045 50.930N,084 37.016W,309,1.1,5.3,0.0
2,Intangible,0.803,23/07/2018 08:00:00,045 50.981N,084 36.884W,352,0.9,4.7,0.0
3,Albatross,0.917,23/07/2018 01:45:00,045 50.902N,084 36.894W,180,0.3,5.3,0.0
4,Roxy,0.873,23/07/2018 04:45:00,045 50.981N,084 36.893W,352,0.8,5.0,0.0
5,Perico,0.855,23/07/2018 08:09:23,045 50.933N,084 37.034W,221,0.0,4.7,0.0
6,Jasmin,0.811,23/07/2018 09:30:00,045 50.978N,084 36.897W,325,0.0,4.6,0.0
7,Mirage,0.838,23/07/2018 08:15:00,045 50.981N,084 36.889W,356,0.6,4.7,0.0
8,Pommes Frites,0.860,23/07/2018 08:00:00,045 50.972N,084 37.025W,265,0.3,4.8,0.0
9,Cherry Bomb,0.883,23/07/2018 08:00:00,045 50.936N,084 36.948W,222,0.1,4.8,0.0
10,Almost Heaven,0.859,23/07/2018 09:30:00,045 50.981N,084 36.878W,019,0.2,4.6,0.0
11,Kama Hele,0.804,23/07/2018 13:30:00,045 50.981N,084 36.878W,344,2.2,4.3,0.0
12,Kutty's Ark,0.785,23/07/2018 16:00:00,045 51.021N,084 36.914W,180,0.0,4.2,0.0
13,Fortunate Sun,0.828,23/07/2018 13:30:00,045 50.981N,084 36.899W,332,2.4,4.3,0.0
14,Chaika,0.833,23/07/2018 16:00:04,045 51.019N,084 36.918W,010,0.0,4.2,0.0
15,Mise En Place,0.803,23/07/2018 17:45:00,045 50.979N,084 36.957W,089,0.0,4.1,0.0
16,Shoe String,0.814,23/07/2018 20:00:04,045 50.978N,084 36.884W,089,0.0,3.9,0.0
17,Endless Summer,0.821,23/07/2018 17:30:00,045 51.010N,084 36.967W,305,0.0,4.1,0.0
18,Serenity,0.856,23/07/2018 15:15:00,045 50.978N,084 36.900W,325,0.0,4.2,0.0
19,NorthStar,0.876,23/07/2018 13:45:00,045 50.921N,084 37.006W,234,0.3,4.3,0.0
20,Fearless,0.887,23/07/2018 13:00:00,045 51.011N,084 36.913W,214,0.0,4.4,0.0
21,Joint Venture,0.814,23/07/2018 20:30:00,045 51.013N,084 36.927W,054,0.0,3.9,0.0
22,Joysea,0.716,24/07/2018 08:00:00,045 51.014N,084 36.886W,337,1.1,3.4,0.0
23,Patriot,0.760,24/07/2018 03:30:00,045 50.979N,084 36.891W,341,0.3,3.6,0.0
24,Obsession,0.751,24/07/2018 08:00:00,045 51.008N,084 36.886W,352,0.4,3.4,0.0
25,Blue Chip,0.741,24/07/2018 12:00:04,045 50.979N,084 36.885W,270,0.0,3.2,0.0
26,Loki,0.845,24/07/2018 01:15:00,045 51.020N,084 36.923W,054,0.0,3.7,0.0
27,Endeavour,0.793,24/07/2018 08:00:00,045 50.980N,084 36.884W,338,0.0,3.4,0.0
28,Foray,0.837,24/07/2018 04:45:00,045 51.013N,084 36.940W,313,0.3,3.5,0.0
29,Freedom,0.773,24/07/2018 11:15:00,045 51.011N,084 36.892W,338,0.5,3.3,0.0
30,Julianna,0.779,24/07/2018 13:15:00,045 50.617N,084 36.308W,352,0.3,3.2,0.0
31,Lighten Up,0.856,24/07/2018 08:00:00,045 50.980N,084 36.886W,344,0.1,3.4,0.0
32,Marabelle,0.788,24/07/2018 21:30:00,045 50.819N,084 37.137W,215,1.0,2.9,0.0
RTD,Whitecap,0.817,22/07/2018 19:45:00,042 46.195N,086 12.041W,180,0.0,1.3,221.6
RTD,Vno,0.808,22/07/2018 18:45:00,043 13.532N,086 19.707W,127,0.0,1.9,194.1
RTD,Steadfast,0.842,22/07/2018 17:15:00,044 15.197N,086 19.925W,067,0.0,3.4,132.5
RTD,Margaritaville,0.738,24/07/2018 17:15:00,045 50.950N,084 37.086W,032,8.3,0.9,203.6
RTD,Infinity,0.777,24/07/2018 20:00:05,045 50.934N,084 37.454W,254,0.1,0.8,203.4
RTD,Infinite Diversion,1.047,22/07/2018 18:00:00,045 50.837N,084 37.135W,018,14.4,1.8,203.5
RTD,Elixir,0.854,22/07/2018 19:45:00,045 50.929N,084 37.204W,031,3.0,1.7,203.6
RTD,Cerulean,0.691,23/07/2018 22:18:10,045 51.059N,084 36.547W,075,1.4,3.8,0.0
RTD,Baba Jaga,0.722,24/07/2018 16:43:48,045 50.772N,084 37.106W,197,0.9,3.1,0.0
RTD,Abby Marie,0.748,22/07/2018 13:45:05,043 21.809N,086 24.444W,172,0.3,2.3,186.0
RTD,9 Lives IV,0.808,23/07/2018 04:00:00,045 50.936N,084 37.018W,214,0.0,5.1,0.0

