THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Zero
1,Wizard,1.630,20/02/2019 11:52:27,017 00.732N,061 46.295W,007,2.2,13.5,0.0
2,Tala,1.413,20/02/2019 22:35:00,017 00.665N,061 46.247W,077,1.1,10.9,0.0
3,Lady Mariposa,1.300,21/02/2019 06:00:00,017 01.260N,061 46.572W,000,0.0,9.6,0.0
4,Nikata,1.642,20/02/2019 16:31:39,017 00.670N,061 46.247W,097,0.7,12.2,0.0
5,Kuka 3,1.376,21/02/2019 05:00:00,017 01.260N,061 46.572W,180,0.0,9.7,0.0
6,White Rhino 2,1.344,21/02/2019 04:10:00,016 59.520N,061 45.888W,186,7.4,9.9,0.0
7,Sorceress,1.543,20/02/2019 21:00:00,017 00.744N,061 46.494W,352,3.9,11.2,0.0
8,Triple Lindy,1.338,21/02/2019 10:00:05,017 00.654N,061 46.422W,206,0.9,9.0,0.0
9,Esprit De Corps IV,1.388,21/02/2019 07:00:00,017 00.495N,061 45.937W,343,1.2,9.4,0.0
10,Umiko,1.403,21/02/2019 07:02:54,017 00.703N,061 46.189W,331,1.1,9.4,0.0
11,Maremosso,1.280,21/02/2019 12:45:00,016 59.526N,061 45.846W,177,6.5,8.7,0.0
12,Goodjobguys,1.323,21/02/2019 11:28:29,017 00.669N,061 46.246W,100,0.7,8.8,0.0
13,Aquis Granus,1.275,21/02/2019 18:00:00,016 59.232N,061 45.528W,177,2.9,8.0,0.0
14,Challenger,1.369,21/02/2019 15:00:00,017 00.414N,061 45.858W,344,1.0,8.4,0.0
15,E1,1.658,21/02/2019 04:04:48,017 00.667N,061 46.246W,299,3.6,9.9,0.0
RTD,Sailing Poland,1.627,20/02/2019 20:04:55,017 00.670N,061 46.246W,142,1.0,11.4,0.0
RTD,Ivanka,1.418,21/02/2019 01:30:20,017 00.670N,061 46.248W,106,0.5,8.3,0.0
RTD,Caro,1.472,20/02/2019 10:00:00,017 00.282N,061 46.800W,294,9.1,11.4,115.6
RTD,Bella Mente,1.626,18/02/2019 17:15:00,017 00.666N,061 46.242W,240,0.5,0.2,599.0

