THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORCi
1,Highly Sprung,1.113,05/01/2019 07:00:00,027 58.397S,153 25.504E,195,4.5,4.9,0.0
2,Pretty Woman,1.202,05/01/2019 07:00:00,027 58.391S,153 25.507E,247,0.9,4.9,0.0
3,XS Moment BNMH,1.130,05/01/2019 12:00:00,027 56.335S,153 25.238E,262,4.6,4.6,0.0
4,Insomnia,1.202,05/01/2019 13:00:00,027 56.684S,153 26.356E,003,6.4,4.5,0.0
5,Blink,1.073,06/01/2019 02:00:00,027 58.411S,153 25.519E,199,2.9,3.9,0.0
6,Ocean Gem,0.990,06/01/2019 15:00:00,027 58.376S,153 25.610E,192,2.3,3.4,0.0
7,Stealth,0.987,06/01/2019 21:00:00,027 58.435S,153 25.563E,353,0.0,3.3,0.0
8,Enigma,1.099,07/01/2019 11:15:00,027 56.039S,153 25.903E,314,7.5,2.9,0.0
RTD,Wildflower 2,1.018,05/01/2019 07:40:00,028 03.985S,153 26.624E,347,11.8,4.8,5.7
RTD,Impulse X,1.052,04/01/2019 06:45:00,030 29.881S,153 03.086E,358,6.4,4.0,164.3

