THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

2 Handed
1,Raging Bee,1.006,12/06/2016 08:23:36,049 42.962N,000 17.601W,265,8.3,1.4,0.0
2,Game On,1.040,11/06/2016 19:18:35,049 59.095N,001 01.485E,338,5.2,4.1,0.0
3,Bigfoot,0.997,12/06/2016 16:09:13,050 52.528N,001 18.306W,162,0.0,0.0,0.0
4,Silver Shamrock,0.884,12/06/2016 02:58:00,049 55.720N,001 05.022E,332,0.0,3.3,0.0
5,Nirvana,0.997,12/06/2016 21:29:13,050 44.731N,001 29.174W,245,0.2,-0.0,0.0
RTD,Ninjod,1.037,12/06/2016 05:28:07,050 52.529N,001 18.302W,297,0.0,-0.1,109.6
RTD,Max,0.942,12/06/2016 09:07:35,049 29.448N,000 05.757E,040,0.0,1.3,56.2
RTD,Bellino,1.039,12/06/2016 22:43:25,050 52.499N,001 18.383W,006,0.0,-0.0,109.6

