THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

PHS 2
1,Jupiter,0.994,24/03/2024 20:23:42,030 18.250S,153 08.817E,335,0.6,3.5,0.0
2,Transcendence Rudy Project,1.037,24/03/2024 21:16:44,030 18.124S,153 08.530E,319,0.0,3.4,0.0
RTD,Xcalibur,1.034,26/03/2024 04:00:00,033 39.390S,151 18.228E,180,0.0,0.0,231.3
RTD,Verite,1.013,27/03/2024 00:00:00,033 39.384S,151 18.306E,146,2.9,0.0,231.2
RTD,Toucan,1.016,24/03/2024 06:00:00,033 39.432S,151 18.300E,147,3.9,0.0,231.3
RTD,She's the Culprit,1.028,25/03/2024 00:00:01,033 39.264S,151 18.342E,041,6.5,0.0,231.1
RTD,Santana,0.946,26/03/2024 00:00:01,033 39.882S,151 18.984E,202,21.7,0.0,231.3
RTD,Popeye,1.117,24/03/2024 04:30:00,033 38.640S,151 17.880E,189,6.9,0.0,230.8
RTD,Joust,1.097,24/03/2024 07:12:39,030 18.244S,153 08.796E,305,1.7,4.4,0.0
RTD,Intiy,1.032,27/03/2024 00:05:21,033 39.339S,151 18.217E,074,0.1,0.0,231.2
RTD,Highway Patrol,0.933,24/03/2024 03:56:29,032 55.249S,151 45.706E,274,2.6,1.0,182.0
RTD,Georgia Express,1.065,25/03/2024 00:00:05,033 43.578S,151 17.934E,001,2.1,-0.0,234.9
RTD,Blue Planet,0.987,23/03/2024 23:00:00,033 39.444S,151 18.234E,145,0.6,0.0,231.3
RTD,Ascalon,1.020,27/03/2024 07:00:00,033 39.498S,151 18.930E,027,12.2,0.0,231.0

