THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 6
1,BOGATYR,1.045,25/10/2017 08:00:00,035 54.175N,014 29.807E,270,0.0,6.4,0.0
2,ROSATOM SAILING TEAM,1.048,25/10/2017 07:45:00,035 53.875N,014 30.039E,089,0.0,6.5,0.0
3,BORA FAST,1.041,25/10/2017 07:15:00,035 54.362N,014 31.083E,254,8.5,6.5,0.0
4,HEBE V,1.050,26/10/2017 15:30:00,035 54.032N,014 29.971E,340,1.5,4.8,0.0
5,SUNRISE,1.046,25/10/2017 13:00:00,035 53.867N,014 29.981E,277,0.1,6.1,0.0
6,LZ YACHTING,1.025,26/10/2017 13:00:00,035 53.860N,014 29.972E,270,0.1,4.9,0.0
RTD,VAMOS ADELANTE,1.019,25/10/2017 16:00:00,035 53.815N,014 30.031E,000,0.0,-0.0,611.4
RTD,SUPER ATAX,1.037,27/10/2017 11:00:00,035 53.818N,014 30.032E,270,0.0,1.9,329.4
RTD,SKIPPERCLUB,1.019,26/10/2017 15:00:00,035 53.823N,014 30.027E,172,0.0,0.0,608.2
RTD,SEAWOLF,1.014,26/10/2017 15:00:00,035 53.838N,014 29.958E,180,0.0,1.2,456.2
RTD,SAGOLABIOTRADING,1.038,25/10/2017 18:15:00,036 43.575N,014 50.702E,002,0.3,2.6,334.5
RTD,OJALA' II,0.934,27/10/2017 09:00:00,035 53.815N,014 30.035E,180,0.0,0.1,596.3
RTD,MAGIC DRAGON,1.026,26/10/2017 15:00:00,035 53.320N,014 31.147E,180,0.0,0.0,608.4
RTD,KABESTAN INTUITION,1.040,26/10/2017 15:00:00,035 53.820N,014 30.026E,000,0.0,1.2,456.2
RTD,JARHEAD YOUNG SAILORS MALTA,1.012,26/10/2017 07:00:00,035 54.059N,014 29.933E,191,0.0,0.1,596.1
RTD,IAIAI,1.022,26/10/2017 15:00:00,038 28.022N,014 57.274E,259,0.0,1.7,399.2
RTD,FREYJA,1.031,25/10/2017 13:00:35,035 53.866N,014 29.969E,313,0.0,0.1,596.3
RTD,DUFFY,0.979,25/10/2017 12:00:00,038 04.319N,015 30.766E,204,5.6,1.9,425.0
RTD,DEYDREAMER,0.951,26/10/2017 10:00:00,035 53.850N,014 29.929E,219,0.0,0.0,608.3
RTD,AZIZA,1.038,27/10/2017 07:45:00,035 53.822N,014 30.029E,000,0.0,0.1,596.3
RTD,AMAPOLA - CRV ANEMOS,0.986,25/10/2017 13:02:57,035 53.887N,014 29.961E,343,0.0,0.0,608.2

