THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

PHRF A
1,Papa Gaucho,1.050,07/08/2019 03:09:09,046 46.916N,092 05.766W,293,0.0,4.0,0.0
2,Bella,1.050,07/08/2019 03:08:40,046 46.912N,092 05.769W,228,0.0,4.0,0.0
3,ZigZag,1.050,07/08/2019 03:07:57,046 46.913N,092 05.763W,239,0.0,4.0,0.0
4,Red Hawk,1.082,07/08/2019 03:10:58,046 46.909N,092 05.776W,279,0.0,4.0,0.0
5,Quintessence III,1.104,07/08/2019 03:13:38,046 46.909N,092 05.768W,228,0.0,4.0,0.0
6,Northern Harrier,1.055,07/08/2019 03:07:05,046 46.916N,092 05.764W,034,0.0,4.0,0.0
7,Pearl,1.092,07/08/2019 03:00:24,046 46.910N,092 05.763W,153,0.0,4.0,0.0
RTD,Wylie Coyote,1.050,07/08/2019 03:01:38,046 46.922N,092 05.770W,003,0.0,4.0,0.0

