THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

J111
1,Nosurprise,0.936,24/07/2018 00:30:00,045 50.992N,084 36.888W,270,0.0,5.2,0.0
2,Rowdy,0.936,24/07/2018 01:15:00,045 50.990N,084 36.899W,270,0.0,5.1,0.0
3,Warlock,0.936,24/07/2018 01:45:00,045 50.976N,084 36.895W,166,0.0,5.1,0.0
4,Pura Vida,0.936,24/07/2018 02:03:04,045 50.782N,084 37.138W,217,0.9,5.1,0.0
5,Lucky Dubie,0.936,24/07/2018 03:12:31,045 51.075N,084 36.815W,037,0.1,5.0,0.0
6,No Quarter,0.936,24/07/2018 02:30:00,045 50.892N,084 36.838W,011,2.2,5.0,0.0
7,Kashmir,0.936,24/07/2018 04:18:28,045 51.866N,084 36.604W,012,2.9,4.9,0.0
8,Variance,0.936,24/07/2018 04:30:00,045 50.989N,084 36.914W,334,0.4,4.9,0.0
9,Misty,0.936,24/07/2018 05:00:00,045 50.987N,084 36.920W,345,0.2,4.8,0.0
10,Skull Cracker,0.936,24/07/2018 05:30:06,045 50.973N,084 36.883W,080,0.1,4.8,0.0
11,Momentus,0.936,24/07/2018 05:30:00,045 50.986N,084 36.935W,046,0.0,4.8,0.0
12,Shmokin Joe,0.936,24/07/2018 05:45:00,045 50.984N,084 36.947W,233,0.1,4.8,0.0
13,Impulse,0.936,24/07/2018 05:45:00,045 50.972N,084 36.945W,339,0.0,4.8,0.0
RTD,Wind Czar,0.936,23/07/2018 18:37:45,045 50.826N,084 37.126W,046,0.9,1.7,203.5
RTD,Utah,0.936,22/07/2018 16:15:00,042 46.148N,086 12.116W,260,0.0,2.8,221.6
RTD,Solution,0.936,22/07/2018 19:30:40,043 21.803N,086 24.407W,149,0.3,3.9,186.0
RTD,Just One More,0.936,22/07/2018 06:01:19,041 52.853N,087 36.959W,189,0.0,-0.1,284.2

