THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Sfs II,1.647,09/07/2016 08:27:37,048 38.899N,002 01.390W,000,0.0,6.7,0.0
2,Pintia,1.092,09/07/2016 15:10:40,048 51.202N,001 57.195W,020,0.3,5.2,0.0
3,L'Ange De Milon,1.118,09/07/2016 20:54:25,048 42.852N,002 15.770W,299,0.2,4.3,0.0
4,Erivale III,1.116,09/07/2016 09:51:36,048 38.860N,002 01.390W,000,0.0,6.3,0.0
5,Scarlet Oyster,1.064,09/07/2016 20:34:57,048 40.236N,002 06.036W,267,0.3,4.3,0.0
6,Iritis,1.080,09/07/2016 12:31:44,048 38.372N,002 01.668W,360,0.0,5.7,0.0
7,Katsu,1.243,09/07/2016 20:49:17,048 38.475N,002 01.995W,303,0.3,4.3,0.0
8,Hooligan VII,1.191,09/07/2016 14:58:48,048 45.430N,002 11.576W,318,0.3,5.2,0.0
9,Lisa,1.101,09/07/2016 12:27:08,048 38.427N,002 01.601W,234,0.0,5.7,0.0
10,Grain De Soleil 6,1.100,09/07/2016 16:58:16,048 49.279N,002 42.873W,294,0.3,4.9,0.0
11,Juno,1.091,09/07/2016 12:03:16,048 38.418N,002 01.610W,100,0.0,5.8,0.0
12,Foggy Dew,1.003,09/07/2016 21:22:33,048 39.187N,002 03.220W,306,0.3,4.2,0.0
13,Timeline,1.046,09/07/2016 15:33:16,048 49.811N,002 13.853W,310,0.2,5.1,0.0
14,Dream Pearls,1.043,09/07/2016 13:59:20,048 38.348N,002 01.582W,186,0.0,5.3,0.0
15,Just So,1.007,09/07/2016 21:22:37,049 24.760N,002 14.002W,019,0.4,3.0,0.0
16,Arthur Logic,1.070,09/07/2016 20:56:12,049 27.371N,002 31.952W,297,0.0,2.9,0.0
17,Nutmeg Solidaire En Peloton,1.058,09/07/2016 13:44:08,048 38.390N,002 01.572W,163,0.0,5.4,0.0
18,Bretagne Telecom,1.356,09/07/2016 13:47:20,048 56.033N,002 59.651W,279,0.3,5.4,0.0
19,Shaitan,1.043,09/07/2016 14:09:28,048 38.422N,002 01.649W,306,0.0,5.3,0.0
20,Eclectic,1.132,09/07/2016 21:16:45,048 51.113N,002 17.576W,317,0.2,4.3,0.0
21,Night Owl II,1.136,08/07/2016 11:10:12,050 45.683N,001 23.985W,265,0.2,3.5,0.0
22,Nunatak,1.056,09/07/2016 16:58:28,048 38.406N,002 01.620W,000,0.0,4.9,0.0
23,Maverick,1.053,09/07/2016 14:38:16,048 38.396N,002 01.625W,129,0.0,5.3,0.0
24,R&W,1.084,09/07/2016 20:31:00,049 25.225N,002 30.573W,334,0.2,3.0,0.0
25,Stamina,1.129,09/07/2016 12:57:40,048 38.420N,002 01.634W,000,0.0,5.6,0.0
26,British Soldier,1.093,09/07/2016 21:54:45,049 28.955N,002 09.010W,017,0.3,4.2,0.0
27,Longue Pierre,0.964,09/07/2016 16:58:00,048 39.850N,002 04.585W,118,0.3,4.8,0.0
28,Andrasta,1.170,09/07/2016 12:27:12,048 38.413N,002 01.610W,096,0.0,5.7,0.0
29,Jelenko,1.006,09/07/2016 15:30:56,048 40.253N,002 07.222W,033,0.1,5.1,0.0
30,Lutine,1.197,09/07/2016 21:34:13,049 44.201N,001 59.987W,032,0.6,4.2,0.0
31,Xara,0.938,09/07/2016 15:46:44,048 47.123N,002 21.478W,130,0.2,4.6,0.0
32,Winsome,0.989,09/07/2016 16:10:48,048 44.518N,002 13.464W,090,0.3,4.8,0.0
33,Artemis Ocean Racing,1.600,09/07/2016 23:51:48,050 49.189N,001 17.998W,332,0.6,4.0,0.0
34,Arcane,0.981,09/07/2016 16:25:36,048 44.816N,002 14.401W,132,0.2,4.7,0.0
35,Columbus Circle,0.988,09/07/2016 15:33:53,048 49.430N,002 16.006W,150,0.1,4.7,0.0
36,Agence Directe,0.987,09/07/2016 14:14:00,048 50.393N,002 14.828W,180,0.0,4.9,0.0
37,Obane,0.945,09/07/2016 08:41:45,049 21.517N,002 38.169W,184,2.8,4.6,0.0
38,Botez Coat IV,1.003,09/07/2016 17:16:28,048 41.892N,002 10.254W,131,0.2,4.7,0.0
39,Amiral De Siam III,0.972,09/07/2016 15:16:44,048 50.418N,002 16.673W,153,0.0,4.7,0.0
40,Merlin,1.003,09/07/2016 15:57:49,048 47.524N,002 15.616W,144,0.3,4.7,0.0
41,Firouzeh 4,1.003,09/07/2016 09:32:36,048 59.066N,002 24.341W,129,0.3,5.4,0.0
42,Shortgood,0.991,09/07/2016 21:22:44,048 44.522N,001 59.665W,014,0.3,4.2,0.0
43,Pure Joy,1.012,09/07/2016 18:00:00,048 38.406N,002 01.642W,000,0.0,-3.6,0.0
44,Passager Du Vent II,0.945,09/07/2016 20:34:33,048 39.865N,002 04.695W,124,0.3,4.3,0.0
45,Kia Ora,0.987,09/07/2016 18:33:48,048 40.839N,002 07.669W,124,0.1,4.6,0.0
46,A Suivre...,0.988,09/07/2016 17:51:40,048 44.266N,002 11.638W,144,0.2,4.5,0.0
47,Bigfoot,0.997,09/07/2016 10:57:04,049 10.857N,002 23.491W,107,0.2,4.7,0.0
48,Diablo-j,1.005,09/07/2016 15:34:44,048 55.441N,002 23.381W,154,0.2,4.4,0.0
49,Iroise,1.022,09/07/2016 14:09:36,048 50.104N,002 13.613W,117,0.0,4.9,0.0
50,Swan Galiana,1.070,09/07/2016 17:16:20,048 40.171N,002 05.733W,102,0.3,4.8,0.0
51,Scaramouche,1.033,09/07/2016 15:23:08,048 53.240N,002 20.186W,138,0.3,4.6,0.0
52,Pen Tach,1.024,09/07/2016 19:48:56,048 38.570N,002 01.716W,081,0.0,4.3,0.0
53,Finnish Line,1.013,09/07/2016 21:10:45,048 48.558N,002 15.011W,340,0.2,4.0,0.0
54,Nirvana,0.997,09/07/2016 20:31:16,048 42.611N,002 11.835W,310,0.2,4.2,0.0
55,Diamonds Are Forever,1.002,09/07/2016 20:31:00,048 44.273N,002 08.894W,313,0.2,4.2,0.0
56,Principessa,1.067,09/07/2016 15:57:40,048 48.014N,002 14.646W,161,0.2,4.7,0.0
57,White Knight Of Wessex,1.008,09/07/2016 18:34:44,048 42.652N,002 09.769W,135,0.2,4.5,0.0
58,Dogmatix,0.929,09/07/2016 10:29:57,049 28.195N,002 50.744W,236,2.9,3.8,57.2
59,Julia,1.097,09/07/2016 21:22:33,048 40.835N,002 06.214W,083,0.4,4.2,1.0
RTD,Wild Spirit,0.981,09/07/2016 13:01:21,049 55.865N,001 54.442W,044,0.4,2.0,94.1
RTD,Tomline,0.962,09/07/2016 16:10:20,048 40.232N,002 05.348W,144,0.2,5.0,0.0
RTD,Sensation Class 40,1.235,09/07/2016 09:43:26,049 40.898N,001 42.134W,295,8.7,2.4,92.9
RTD,Old Mother Gun,1.050,09/07/2016 16:05:52,049 01.627N,002 16.688W,031,0.2,4.2,22.2
RTD,Mojo Risin',1.009,09/07/2016 14:37:44,048 50.839N,002 17.937W,357,0.2,4.8,12.7
RTD,Max,0.942,09/07/2016 10:35:23,050 46.008N,001 15.542W,104,8.0,0.0,148.6
RTD,Landouar,0.972,09/07/2016 21:32:37,049 28.543N,002 05.603W,198,0.1,2.8,48.3
RTD,Kokomo,1.060,09/07/2016 20:56:04,049 27.407N,002 31.933W,263,0.0,2.9,49.8
RTD,Kestrel,1.098,09/07/2016 00:09:51,049 47.968N,002 18.264W,177,4.4,5.1,78.0
RTD,Eaujet,1.024,09/07/2016 17:47:49,049 08.854N,002 31.928W,350,0.1,3.7,32.8

