THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Turbo
1,Defiance,1.260,14/07/2015 20:00:00,042 58.518N,082 25.412W,311,2.0,3.9,0.0
2,Denali,1.209,15/07/2015 12:00:00,042 58.546N,082 25.535W,166,0.0,3.2,0.0
3,Natalie J.,1.237,14/07/2015 19:30:00,042 58.497N,082 25.393W,301,0.5,3.9,0.0
4,Equation,1.387,15/07/2015 16:00:05,042 58.457N,082 25.265W,270,0.0,3.0,0.0
5,Imedi,1.217,13/07/2015 12:15:00,045 50.977N,084 36.854W,202,0.0,6.8,0.0
6,Heartbreaker 52329,1.246,14/07/2015 08:00:00,045 50.998N,084 36.877W,145,0.0,4.6,0.0
7,Windquest,1.550,13/07/2015 08:45:00,045 50.780N,084 37.135W,325,0.0,7.4,0.0
8,Ocean,1.406,15/07/2015 12:00:00,042 58.538N,082 25.505W,227,0.0,3.2,0.0
9,Il Mostro,1.599,15/07/2015 12:00:00,042 58.469N,082 25.314W,000,0.0,3.2,0.0

