THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,Imerys Clean Energy,1.000,20/08/2018 15:45:00,050 45.969N,001 17.914W,140,0.4,9.2,0.0
2,Concise 8,1.000,20/08/2018 22:00:00,050 45.985N,001 17.940W,145,1.9,8.9,0.0
3,Pata Negra,1.000,22/08/2018 07:00:00,050 45.965N,001 17.925W,172,0.0,7.7,0.0
4,Colombre XL,1.000,22/08/2018 08:01:23,050 45.948N,001 17.972W,262,0.0,7.6,0.0
5,El Velosolex SL Energies Group,1.000,23/08/2018 05:00:00,050 45.966N,001 17.908W,000,0.0,7.0,0.0
6,Scarlet Oyster,1.000,23/08/2018 11:00:00,050 45.964N,001 17.905W,146,1.0,6.9,0.0
7,Game On,1.000,23/08/2018 17:45:00,050 46.446N,001 18.028W,013,1.3,6.7,0.0
8,Region Normandie,1.000,23/08/2018 21:30:00,050 45.987N,001 17.950W,206,0.0,6.6,0.0
9,Junique Raymarine Sailing Team,1.000,23/08/2018 23:15:00,050 45.972N,001 17.917W,147,2.0,6.6,0.0
10,British Soldier,1.000,24/08/2018 01:30:00,050 46.142N,001 18.013W,194,1.0,6.5,0.0
11,EH01,1.000,24/08/2018 11:45:00,050 45.979N,001 17.935W,180,0.0,6.3,0.0
12,Tigris,1.000,24/08/2018 12:15:00,050 45.972N,001 17.920W,000,0.0,6.3,0.0
13,Fuji,1.000,24/08/2018 17:15:00,050 45.839N,001 17.899W,179,1.4,6.2,0.0
14,Arthur Logic,1.000,24/08/2018 20:30:00,050 45.970N,001 17.923W,128,0.0,6.1,0.0
15,Talisman,1.000,25/08/2018 13:00:00,050 45.975N,001 17.926W,180,0.0,5.8,0.0
16,British Beagle,1.000,26/08/2018 07:15:00,050 45.980N,001 17.935W,270,0.0,5.5,0.0
17,AJ Wanderlust,1.000,29/08/2018 14:30:00,050 46.017N,001 17.966W,130,3.0,4.4,0.0
RTD,Tantrum Of Langstone,1.000,24/08/2018 07:00:00,050 09.271N,005 03.932W,307,0.0,1.2,1485.4
RTD,R&W,1.000,13/08/2018 12:00:00,050 54.378N,001 23.872W,181,21.0,1.1,1786.2
RTD,Phosphorus II,1.000,15/08/2018 15:00:00,051 39.081N,009 54.470W,270,0.0,5.3,1408.9
RTD,Phor-ty,1.000,15/08/2018 13:00:00,053 16.082N,009 33.498W,089,0.0,7.0,1295.7
RTD,Joanna Of Cowes,1.000,12/08/2018 09:15:00,050 51.649N,001 18.690W,128,0.0,0.0,1813.2
RTD,Esprit Scout,1.000,18/08/2018 06:12:07,046 09.226N,001 09.113W,323,0.0,-0.5,1880.7
RTD,Corum,1.000,24/08/2018 02:00:00,048 37.593N,003 51.740W,033,0.0,1.3,1449.4
RTD,Campagne De France,1.000,22/08/2018 17:00:00,050 51.470N,001 18.896W,010,0.0,0.1,1788.5
RTD,Bam,1.000,23/08/2018 19:00:00,053 22.447N,006 03.280W,315,0.0,1.9,1289.5
RTD,Azawakh,1.000,28/08/2018 08:00:00,050 50.355N,004 20.368E,208,0.0,1.3,1334.4
RTD,Aparito,1.000,23/08/2018 17:15:00,050 45.985N,001 17.944W,315,0.9,6.7,0.0

IRC 1
1,Pata Negra,1.165,22/08/2018 07:00:00,050 45.965N,001 17.925W,172,0.0,7.7,0.0
RTD,Phosphorus II,1.171,15/08/2018 15:00:00,051 39.081N,009 54.470W,270,0.0,5.3,1408.9

IRC 2
1,El Velosolex SL Energies Group,1.056,23/08/2018 05:00:00,050 45.966N,001 17.908W,000,0.0,7.0,0.0
2,Scarlet Oyster,1.067,23/08/2018 11:00:00,050 45.964N,001 17.905W,146,1.0,6.9,0.0
3,Junique Raymarine Sailing Team,1.068,23/08/2018 23:15:00,050 45.972N,001 17.917W,147,2.0,6.6,0.0
4,British Soldier,1.096,24/08/2018 01:30:00,050 46.142N,001 18.013W,194,1.0,6.5,0.0
5,Tigris,1.056,24/08/2018 12:15:00,050 45.972N,001 17.920W,000,0.0,6.3,0.0
6,EH01,1.084,24/08/2018 11:45:00,050 45.979N,001 17.935W,180,0.0,6.3,0.0
7,Arthur Logic,1.069,24/08/2018 20:30:00,050 45.970N,001 17.923W,128,0.0,6.1,0.0
8,Talisman,1.064,25/08/2018 13:00:00,050 45.975N,001 17.926W,180,0.0,5.8,0.0
RTD,R&W,1.082,13/08/2018 12:00:00,050 54.378N,001 23.872W,181,21.0,1.1,1786.2
RTD,Joanna Of Cowes,1.077,12/08/2018 09:15:00,050 51.649N,001 18.690W,128,0.0,0.0,1813.2
RTD,Azawakh,1.057,28/08/2018 08:00:00,050 50.355N,004 20.368E,208,0.0,1.3,1334.4

IRC 3
1,Game On,1.042,23/08/2018 17:45:00,050 46.446N,001 18.028W,013,1.3,6.7,0.0
RTD,Bam,1.037,23/08/2018 19:00:00,053 22.447N,006 03.280W,315,0.0,1.9,1289.5

IRC 4
1,British Beagle,0.937,26/08/2018 07:15:00,050 45.980N,001 17.935W,270,0.0,5.5,0.0
2,AJ Wanderlust,0.989,29/08/2018 14:30:00,050 46.017N,001 17.966W,130,3.0,4.4,0.0
RTD,Tantrum Of Langstone,0.939,24/08/2018 07:00:00,050 09.271N,005 03.932W,307,0.0,1.2,1485.4

IRC 2H
1,El Velosolex SL Energies Group,1.056,23/08/2018 05:00:00,050 45.966N,001 17.908W,000,0.0,7.0,0.0
2,Game On,1.042,23/08/2018 17:45:00,050 46.446N,001 18.028W,013,1.3,6.7,0.0
3,Junique Raymarine Sailing Team,1.068,23/08/2018 23:15:00,050 45.972N,001 17.917W,147,2.0,6.6,0.0
4,Tigris,1.056,24/08/2018 12:15:00,050 45.972N,001 17.920W,000,0.0,6.3,0.0
5,British Beagle,0.937,26/08/2018 07:15:00,050 45.980N,001 17.935W,270,0.0,5.5,0.0
6,AJ Wanderlust,0.989,29/08/2018 14:30:00,050 46.017N,001 17.966W,130,3.0,4.4,0.0
RTD,Joanna Of Cowes,1.077,12/08/2018 09:15:00,050 51.649N,001 18.690W,128,0.0,0.0,1813.2
RTD,Bam,1.037,23/08/2018 19:00:00,053 22.447N,006 03.280W,315,0.0,1.9,1289.5
RTD,Azawakh,1.057,28/08/2018 08:00:00,050 50.355N,004 20.368E,208,0.0,1.3,1334.4

Class40
1,Imerys Clean Energy,1.000,20/08/2018 15:45:00,050 45.969N,001 17.914W,140,0.4,9.2,0.0
2,Concise 8,1.000,20/08/2018 22:00:00,050 45.985N,001 17.940W,145,1.9,8.9,0.0
3,Colombre XL,1.000,22/08/2018 08:01:23,050 45.948N,001 17.972W,262,0.0,7.6,0.0
4,Region Normandie,1.000,23/08/2018 21:30:00,050 45.987N,001 17.950W,206,0.0,6.6,0.0
5,Fuji,1.000,24/08/2018 17:15:00,050 45.839N,001 17.899W,179,1.4,6.2,0.0
RTD,Phor-ty,1.000,15/08/2018 13:00:00,053 16.082N,009 33.498W,089,0.0,7.0,1295.7
RTD,Esprit Scout,1.000,18/08/2018 06:12:07,046 09.226N,001 09.113W,323,0.0,-0.5,1880.7
RTD,Corum,1.000,24/08/2018 02:00:00,048 37.593N,003 51.740W,033,0.0,1.3,1449.4
RTD,Campagne De France,1.000,22/08/2018 17:00:00,050 51.470N,001 18.896W,010,0.0,0.1,1788.5
RTD,Aparito,1.000,23/08/2018 17:15:00,050 45.985N,001 17.944W,315,0.9,6.7,0.0

IRC Overall
1,Pata Negra,1.165,22/08/2018 07:00:00,050 45.965N,001 17.925W,172,0.0,7.7,0.0
2,El Velosolex SL Energies Group,1.056,23/08/2018 05:00:00,050 45.966N,001 17.908W,000,0.0,7.0,0.0
3,Scarlet Oyster,1.067,23/08/2018 11:00:00,050 45.964N,001 17.905W,146,1.0,6.9,0.0
4,Game On,1.042,23/08/2018 17:45:00,050 46.446N,001 18.028W,013,1.3,6.7,0.0
5,Junique Raymarine Sailing Team,1.068,23/08/2018 23:15:00,050 45.972N,001 17.917W,147,2.0,6.6,0.0
6,British Soldier,1.096,24/08/2018 01:30:00,050 46.142N,001 18.013W,194,1.0,6.5,0.0
7,Tigris,1.056,24/08/2018 12:15:00,050 45.972N,001 17.920W,000,0.0,6.3,0.0
8,British Beagle,0.937,26/08/2018 07:15:00,050 45.980N,001 17.935W,270,0.0,5.5,0.0
9,EH01,1.084,24/08/2018 11:45:00,050 45.979N,001 17.935W,180,0.0,6.3,0.0
10,Arthur Logic,1.069,24/08/2018 20:30:00,050 45.970N,001 17.923W,128,0.0,6.1,0.0
11,Talisman,1.064,25/08/2018 13:00:00,050 45.975N,001 17.926W,180,0.0,5.8,0.0
12,AJ Wanderlust,0.989,29/08/2018 14:30:00,050 46.017N,001 17.966W,130,3.0,4.4,0.0
RTD,Tantrum Of Langstone,0.939,24/08/2018 07:00:00,050 09.271N,005 03.932W,307,0.0,1.2,1485.4
RTD,R&W,1.082,13/08/2018 12:00:00,050 54.378N,001 23.872W,181,21.0,1.1,1786.2
RTD,Phosphorus II,1.171,15/08/2018 15:00:00,051 39.081N,009 54.470W,270,0.0,5.3,1408.9
RTD,Joanna Of Cowes,1.077,12/08/2018 09:15:00,050 51.649N,001 18.690W,128,0.0,0.0,1813.2
RTD,Bam,1.037,23/08/2018 19:00:00,053 22.447N,006 03.280W,315,0.0,1.9,1289.5
RTD,Azawakh,1.057,28/08/2018 08:00:00,050 50.355N,004 20.368E,208,0.0,1.3,1334.4

