THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

MOCRA
1,Solidaires En Peloton - Arsep,1.178,12/07/2019 22:38:57,048 37.765N,002 01.706W,260,0.0,10.4,0.0
2,Buzz,1.179,13/07/2019 15:49:04,049 54.183N,001 45.005W,040,0.5,4.7,0.0
3,Acapella - Proludic,1.179,13/07/2019 03:03:53,048 38.880N,002 01.385W,352,0.0,7.9,0.0
4,Morpheus,1.179,13/07/2019 18:39:53,048 41.842N,002 04.349W,045,0.4,4.3,0.0
5,Hissy Fit,1.179,13/07/2019 11:38:13,049 27.409N,002 31.952W,360,0.0,5.5,0.0
6,Slinky Malinki,1.179,13/07/2019 18:39:40,049 55.754N,001 48.907W,038,0.4,4.3,0.0
7,Tancrede,1.179,13/07/2019 06:36:13,048 44.311N,001 52.693W,090,0.3,6.7,0.0
8,Freshly Squeezed,1.179,13/07/2019 18:39:04,049 52.474N,002 17.591W,045,0.3,4.3,0.0
9,Trio Capriccio,1.179,13/07/2019 17:03:24,049 02.168N,002 17.707W,037,0.3,4.6,0.0
10,Dazzla,1.179,13/07/2019 17:06:44,048 38.768N,002 01.375W,285,0.0,4.6,0.0

