THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

CSA 2
1,Scarlet Oyster,0.948,21/02/2019 23:00:00,017 01.260N,061 46.572W,346,0.0,7.5,0.0
2,Eh01,0.956,21/02/2019 22:19:48,017 00.669N,061 46.244W,175,0.1,7.6,0.0
3,Sleeper X,0.913,22/02/2019 04:00:00,017 01.260N,061 46.572W,180,0.0,7.0,0.0
4,Taz,1.000,21/02/2019 20:41:47,017 00.668N,061 46.246W,307,1.0,7.7,0.0
5,Liquid,0.955,22/02/2019 00:00:00,017 00.732N,061 46.560W,322,3.2,7.4,0.0
6,Quokka 8,0.965,22/02/2019 01:47:44,017 00.668N,061 46.244W,208,0.0,7.2,0.0
7,Optimus Prime,0.943,22/02/2019 03:46:51,017 00.671N,061 46.243W,333,1.5,7.1,0.0
8,Avanti,0.930,22/02/2019 06:07:23,017 00.670N,061 46.245W,242,0.9,6.9,0.0
9,Jua Kali,0.962,22/02/2019 04:02:09,017 00.666N,061 46.242W,340,1.0,7.0,0.0
10,Rocket Dog II,0.935,22/02/2019 07:27:00,017 00.668N,061 46.245W,085,4.4,6.8,0.0
11,Escapado On Mazu,1.000,22/02/2019 07:21:35,017 00.667N,061 46.249W,291,1.5,6.8,0.0
12,Phoenix,0.926,22/02/2019 16:26:30,017 00.669N,061 46.244W,158,0.2,6.1,0.0
13,Porthmeor,0.889,22/02/2019 22:44:00,017 00.673N,061 46.238W,055,0.0,5.8,0.0
RTD,Isbjorn,0.901,20/02/2019 13:41:40,017 00.668N,061 46.246W,122,0.3,2.1,501.3
RTD,Emily Of Cowes,0.943,19/02/2019 16:29:40,017 00.667N,061 46.244W,159,1.0,1.8,554.1
RTD,Cabbyl Vane,0.798,21/02/2019 22:58:26,017 00.669N,061 46.246W,168,0.1,6.1,115.4

