THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,Eaujet,1.024,31/07/2016 05:42:32,050 52.612N,001 18.152W,018,0.0,5.2,0.0
2,Game On,1.040,31/07/2016 05:21:28,050 51.151N,001 18.652W,298,0.0,5.2,0.0
3,Bellino,1.039,31/07/2016 05:42:40,050 52.163N,001 18.464W,334,0.2,5.2,0.0
4,Dream Pearls,1.043,31/07/2016 05:42:28,050 46.135N,001 17.326W,265,0.2,5.2,0.0
5,Audrey,1.043,31/07/2016 05:42:32,050 46.240N,001 16.451W,056,0.0,5.2,0.0
6,Mojo Risin',1.009,31/07/2016 06:19:15,050 46.405N,001 08.993W,288,5.6,5.0,0.0
7,Raging Bee,1.006,31/07/2016 08:23:26,050 41.161N,001 03.160W,192,5.2,4.3,0.0
8,Diablo-j,1.005,31/07/2016 07:54:43,050 47.455N,001 07.056W,000,0.0,4.7,0.0
9,J-T'Aime,1.011,31/07/2016 08:15:29,050 46.750N,001 18.340W,350,6.0,2.7,0.0
10,Ninjod,1.037,31/07/2016 08:49:45,050 52.525N,001 18.308W,352,0.0,4.5,0.0
11,Elixir,1.027,31/07/2016 08:23:50,050 46.271N,001 09.178W,268,5.4,4.6,0.0

