THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours Monohull
1,Cqs,1.000,06/12/2017 12:00:00,012 01.513N,061 47.585W,046,7.2,10.9,0.0
2,Aragon,1.000,08/12/2017 12:00:00,012 02.722N,061 44.952W,031,0.0,9.2,0.0
3,Teasing Machine,1.000,08/12/2017 22:30:00,012 02.724N,061 44.954W,242,0.0,8.9,0.0
4,Sorceress,1.000,09/12/2017 02:30:00,012 02.732N,061 44.986W,333,0.0,8.8,0.0
5,Outsider,1.000,09/12/2017 02:49:34,012 02.672N,061 44.948W,150,0.2,8.8,0.0
6,Monster Project,1.000,10/12/2017 11:00:00,012 02.733N,061 44.949W,092,2.9,8.0,0.0
7,Red,1.000,11/12/2017 08:00:00,012 02.721N,061 44.960W,284,0.0,7.6,0.0
8,Bank Von Bremen,1.000,11/12/2017 10:15:00,012 02.736N,061 44.947W,062,0.0,7.5,0.0
9,MarieJo,1.000,11/12/2017 16:00:00,012 02.724N,061 44.955W,235,0.0,7.4,0.0
10,Haspa Hamburg,1.000,11/12/2017 16:30:00,012 02.735N,061 45.014W,000,0.0,7.4,0.0
11,Broader View Hamburg,1.000,12/12/2017 18:00:00,012 02.734N,061 44.948W,000,0.0,7.0,0.0
12,Emma,1.000,13/12/2017 08:00:00,012 02.726N,061 45.014W,044,0.0,6.7,0.0
13,Lunatix,1.000,13/12/2017 16:00:04,012 02.658N,061 44.827W,115,0.1,6.6,0.0
14,Latona,1.000,13/12/2017 15:45:00,012 02.735N,061 45.014W,174,1.0,6.6,0.0
15,Sensation Class 40,1.000,14/12/2017 12:00:04,012 02.746N,061 45.010W,242,0.0,6.3,0.0
16,Challenger,1.000,16/12/2017 04:00:00,012 02.835N,061 45.025W,098,3.7,5.8,0.0
17,High Yield,1.000,17/12/2017 12:00:23,012 02.654N,061 44.819W,114,0.0,5.5,0.0
18,Jangada,1.000,17/12/2017 12:00:00,012 02.608N,061 44.902W,149,0.0,5.5,0.0
19,Gemervescence,1.000,19/12/2017 12:00:05,012 02.670N,061 44.940W,261,0.0,5.0,0.0
20,No Doubt,1.000,20/12/2017 12:00:04,012 02.674N,061 44.938W,153,0.0,4.8,0.0
21,Hatha Maris,1.000,22/12/2017 08:00:00,012 02.625N,061 44.930W,130,0.0,4.5,0.0
RTD,Varuna,1.000,30/11/2017 12:00:07,028 57.903N,013 32.234W,055,0.0,0.1,2872.5

