THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 3
1,TONNERRE DE GLEN,1.273,25/10/2017 05:15:00,035 53.864N,014 29.950E,252,0.2,6.7,0.0
RTD,TANTE ANNI,1.246,27/10/2017 11:00:00,035 53.825N,014 30.023E,287,0.0,1.1,456.2
RTD,LUNZ AM MEER,1.179,25/10/2017 13:00:31,035 53.852N,014 29.885E,198,10.3,1.6,456.2
RTD,HYDRA - PERFORMANCE YACHT CHARTER,1.183,25/10/2017 13:00:00,035 53.882N,014 29.999E,343,0.0,1.6,456.2
RTD,GREEN CHALLENGE,1.242,27/10/2017 11:00:00,037 29.960N,015 05.610E,316,1.0,1.4,413.3
RTD,FROGFOOT,1.205,24/10/2017 00:00:00,038 09.010N,013 22.560E,227,1.0,4.6,324.1
RTD,BELKA 2,1.202,27/10/2017 09:00:00,035 53.852N,014 30.057E,157,0.0,1.1,456.2

