THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Zero
1,Varuna,1.510,19/07/2018 12:00:54,053 32.584N,009 59.511E,089,0.1,13.2,0.0
2,Malizia Yacht Club Monaco,1.731,29/07/2018 21:00:01,053 45.803N,009 24.001E,325,7.0,6.7,0.0
3,Teasing Machine,1.328,23/07/2018 09:00:00,053 51.991N,008 42.239E,353,0.0,9.7,0.0
4,Rockall V,1.376,23/07/2018 10:00:00,053 32.591N,009 58.758E,000,0.0,9.7,0.0
5,Haspa Hamburg,1.295,26/07/2018 08:00:00,053 32.549N,009 59.471E,333,0.0,8.0,0.0
6,Bank Von Bremen,1.275,30/07/2018 12:00:00,053 32.543N,009 59.416E,114,0.6,6.5,0.0
RTD,Rambler 88,1.847,13/07/2018 16:00:00,041 29.426N,071 19.361W,323,0.0,0.5,3363.1

