THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class40
1,Eärendil,1.000,22/02/2018 05:30:00,017 00.826N,061 46.138W,081,1.1,9.7,0.0
2,BHB,1.000,22/02/2018 07:55:55,017 00.826N,061 46.138W,348,2.4,9.3,0.0
3,Iskareen,1.000,22/02/2018 13:30:00,017 00.668N,061 46.246W,201,0.2,8.6,0.0
4,Red,1.000,22/02/2018 13:15:00,017 00.672N,061 46.247W,233,0.2,8.6,0.0
5,Talanta,1.000,22/02/2018 15:15:00,017 00.619N,061 46.081W,302,2.7,8.4,0.0
6,Sensation Class 40,1.000,22/02/2018 18:00:00,017 00.724N,061 46.263W,270,0.0,8.0,0.0
7,Loose Fish,1.000,22/02/2018 22:30:00,017 00.690N,061 46.223W,152,8.3,7.6,0.0
RTD,Esprit Scout,1.000,24/02/2018 12:55:01,015 58.777N,061 43.004W,316,0.0,4.6,61.1

