THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,Hoodlum,1.000,18/07/2022 13:00:00,045 50.988N,084 36.924W,000,0.0,4.8,0.0
2,Chico 2,1.000,18/07/2022 02:30:00,045 50.982N,084 36.954W,317,0.6,6.3,0.0
3,nosurprise,1.000,18/07/2022 11:00:00,045 50.988N,084 36.912W,000,0.0,4.7,0.0
4,Utah,1.000,18/07/2022 02:45:00,045 50.982N,084 36.900W,336,1.4,5.9,0.0
5,Warsaw,1.000,18/07/2022 11:00:05,045 50.988N,084 36.936W,000,0.0,5.0,0.0
6,Falcon,1.000,18/07/2022 17:00:00,045 50.988N,084 36.858W,000,0.0,4.4,0.0
7,Snipe,1.000,18/07/2022 13:00:36,045 51.006N,084 37.032W,275,0.0,4.8,0.0
8,My Girl,1.000,18/07/2022 12:00:00,045 51.018N,084 36.894W,270,0.0,4.8,0.0
9,Comfortably Numb,1.000,18/07/2022 10:00:00,045 51.024N,084 36.936W,000,0.0,5.0,0.0
10,Notso EZ Money,1.000,18/07/2022 13:00:00,045 50.982N,084 36.924W,000,0.0,4.5,0.0
11,Mostly Harmless,1.000,18/07/2022 11:00:00,045 51.024N,084 36.912W,000,0.0,4.9,0.0
12,Belle Bete,1.000,18/07/2022 11:00:00,045 50.988N,084 36.906W,270,0.0,4.9,0.0
13,Genesis,1.000,18/07/2022 11:30:00,045 51.018N,084 36.900W,000,0.0,4.9,0.0
14,Merak,1.000,18/07/2022 13:50:02,045 51.012N,084 37.032W,264,0.2,4.6,0.0
15,Major Detail,1.000,18/07/2022 22:21:21,045 51.011N,084 37.025W,280,0.4,3.9,0.0
16,Rowdy,1.000,18/07/2022 14:28:40,045 51.007N,084 37.039W,279,0.2,4.6,0.0
17,Wind Toy IV,1.000,18/07/2022 16:02:05,045 51.078N,084 36.288W,060,0.0,4.4,0.0
18,Kinsail,1.000,18/07/2022 14:00:00,045 50.988N,084 36.840W,000,0.0,4.7,0.0
19,Brandilee,1.000,18/07/2022 17:00:09,045 51.018N,084 37.038W,320,0.0,4.3,0.0
20,Stalwart,1.000,18/07/2022 14:00:00,045 51.016N,084 36.892W,145,0.0,4.6,0.0
21,Bantam,1.000,18/07/2022 18:00:01,045 50.994N,084 36.924W,340,0.0,4.2,0.0
22,Underdog,1.000,18/07/2022 18:43:14,045 51.003N,084 37.048W,260,0.1,4.1,0.0
23,Advantage,1.000,18/07/2022 15:30:45,045 51.004N,084 37.036W,262,0.1,4.5,0.0
24,American Flyer,1.000,18/07/2022 14:00:00,045 50.988N,084 36.918W,089,0.0,4.5,0.0
25,50/50,1.000,18/07/2022 14:00:00,045 51.024N,084 36.876W,051,0.1,4.5,0.0
26,Regardless,1.000,18/07/2022 16:00:00,045 51.018N,084 36.966W,000,0.0,4.4,0.0
27,Eliminator,1.000,18/07/2022 13:30:00,045 51.018N,084 36.942W,008,0.2,4.5,0.0
28,Shamrock,1.000,18/07/2022 15:00:00,045 51.018N,084 36.966W,000,0.0,4.5,0.0
29,Centurion,1.000,18/07/2022 14:01:49,045 51.010N,084 37.045W,294,0.1,4.5,0.0
30,Just Chill,1.000,18/07/2022 15:00:00,045 51.012N,084 36.948W,089,0.0,4.5,0.0
31,Tweety,1.000,18/07/2022 14:17:32,045 51.014N,084 37.033W,274,0.4,4.4,0.0
32,Blackhawk,1.000,18/07/2022 20:30:48,045 51.005N,084 37.026W,278,0.2,4.1,0.0
33,Shape,1.000,18/07/2022 17:00:00,045 51.000N,084 36.900W,000,0.0,4.3,0.0
34,Royal Blue,1.000,18/07/2022 15:14:21,045 51.017N,084 37.027W,283,0.4,4.4,0.0
35,Avatar,1.000,18/07/2022 20:00:01,045 50.988N,084 36.906W,003,0.1,4.0,0.0
36,Mongo,1.000,18/07/2022 20:23:22,045 51.015N,084 37.026W,267,0.2,4.0,0.0
37,Full Tilt,1.000,18/07/2022 17:00:00,045 51.024N,084 36.894W,089,0.0,4.3,0.0
38,Tar Baby,1.000,18/07/2022 15:30:00,045 51.006N,084 36.936W,309,2.6,4.4,0.0
39,Walloon,1.000,18/07/2022 16:25:33,045 51.026N,084 37.013W,275,0.2,4.3,0.0
40,FireFly,1.000,18/07/2022 22:07:29,045 50.976N,084 37.074W,265,0.0,3.9,0.0
41,Contender,1.000,18/07/2022 18:11:06,045 50.999N,084 37.037W,250,0.3,4.2,0.0
42,On a whim,1.000,18/07/2022 17:00:00,045 50.988N,084 36.936W,299,0.2,4.3,0.0
43,Flash,1.000,18/07/2022 23:00:02,045 50.988N,084 36.912W,000,0.0,3.8,0.0
44,Riptide,1.000,19/07/2022 02:24:02,045 51.003N,084 37.040W,276,0.2,3.5,0.0
45,Hat Trick,1.000,18/07/2022 20:00:00,045 50.988N,084 36.858W,000,0.0,4.1,0.0
46,Voyager,1.000,18/07/2022 22:00:00,045 50.988N,084 36.894W,180,0.0,3.8,0.0
47,Vagrant,1.000,19/07/2022 01:21:04,045 51.027N,084 37.028W,271,0.1,3.7,0.0
48,Carol J,1.000,18/07/2022 22:00:00,045 50.982N,084 36.924W,270,0.0,3.9,0.0
49,Firewater,1.000,18/07/2022 20:12:49,045 51.018N,084 37.040W,270,0.4,4.0,0.0
50,Pirate,1.000,18/07/2022 20:00:00,045 50.928N,084 37.008W,000,0.0,4.0,0.0
51,FreeWay,1.000,18/07/2022 23:05:06,045 50.994N,084 37.046W,270,0.1,3.8,0.0
52,Siochail,1.000,18/07/2022 20:42:44,045 51.023N,084 36.945W,280,0.2,4.0,0.0
53,Double Jeopardy,1.000,18/07/2022 22:02:18,045 51.013N,084 37.039W,262,0.2,3.9,0.0
54,Aonbharr,1.000,18/07/2022 21:00:00,045 50.994N,084 36.918W,000,0.0,4.0,0.0
55,Its a Zoo,1.000,18/07/2022 22:00:00,045 50.988N,084 36.954W,160,0.0,3.9,0.0
56,Warrior,1.000,19/07/2022 13:49:16,045 51.013N,084 36.750W,077,0.0,3.0,0.0
57,Stars & Stripes,1.000,18/07/2022 22:45:06,045 51.005N,084 37.043W,276,0.4,3.8,0.0
58,Ben Jammin,1.000,19/07/2022 01:00:00,045 50.994N,084 36.900W,000,0.0,3.7,0.0
59,Cayo Loco,1.000,18/07/2022 20:34:54,045 50.966N,084 37.038W,257,0.1,3.9,0.0
60,Phantom,1.000,18/07/2022 22:00:00,045 50.982N,084 36.942W,000,0.0,3.9,0.0
61,Courage,1.000,18/07/2022 21:00:00,045 50.994N,084 36.936W,089,0.0,3.9,0.0
62,Albacore,1.000,19/07/2022 00:34:49,045 51.029N,084 37.037W,280,0.2,3.7,0.0
63,Knot Yours too,1.000,18/07/2022 20:31:32,045 50.920N,084 37.042W,223,0.5,3.9,0.0
64,Trader,1.000,19/07/2022 01:20:41,045 51.014N,084 37.037W,266,1.4,3.6,0.0
65,Shillelagh,1.000,18/07/2022 21:36:41,045 51.010N,084 37.034W,254,0.1,3.9,0.0
66,Tir Na Nog,1.000,18/07/2022 23:00:00,045 51.000N,084 36.918W,089,0.0,3.8,0.0
67,Marmalade,1.000,19/07/2022 00:43:35,045 51.010N,084 36.997W,266,0.0,3.7,0.0
68,Defiant,1.000,18/07/2022 23:00:00,045 51.000N,084 36.894W,034,0.0,3.8,0.0
69,Days End,1.000,18/07/2022 22:00:00,045 51.024N,084 36.948W,325,0.0,3.8,0.0
70,Alliance,1.000,18/07/2022 22:00:00,045 51.012N,084 36.924W,000,0.0,3.8,0.0
71,Jamjam,1.000,19/07/2022 08:00:01,045 50.988N,084 36.882W,180,0.0,3.2,0.0
72,Fast Forward 41,1.000,19/07/2022 08:15:00,045 51.984N,084 43.122W,000,0.0,3.3,0.0
73,Maeve,1.000,18/07/2022 22:08:57,045 51.019N,084 37.031W,264,0.8,3.8,0.0
74,Opus,1.000,19/07/2022 08:00:00,045 51.006N,084 36.954W,238,0.0,3.3,0.0
75,Sundance,1.000,19/07/2022 00:00:00,045 50.982N,084 36.954W,298,0.0,3.8,0.0
76,Spirit,1.000,19/07/2022 00:00:06,045 51.006N,084 36.882W,214,0.0,3.7,0.0
77,Windhover,1.000,19/07/2022 00:13:55,045 51.017N,084 37.028W,283,0.4,3.7,0.0
78,Hyperborea,1.000,19/07/2022 01:30:47,045 51.032N,084 37.031W,314,0.2,3.6,0.0
79,Havannah,1.000,18/07/2022 23:45:41,045 50.983N,084 37.096W,319,0.2,3.7,0.0
80,Ariel,1.000,19/07/2022 01:00:00,045 51.000N,084 36.906W,089,0.0,3.6,0.0
81,Praeceptor,1.000,19/07/2022 02:00:00,045 51.012N,084 36.912W,000,0.0,3.6,0.0
82,Saminna,1.000,19/07/2022 00:44:57,045 51.014N,084 37.043W,277,0.1,3.6,0.0
83,Otis B. Driftwood,1.000,19/07/2022 01:43:43,045 51.023N,084 37.014W,298,0.1,3.6,0.0
84,Spageeto Byte,1.000,19/07/2022 01:44:22,045 51.018N,084 37.019W,286,0.1,3.6,0.0
85,Zubenelgenubi,1.000,19/07/2022 01:00:00,045 51.000N,084 36.936W,000,0.0,3.6,0.0
86,Trav'ler,1.000,19/07/2022 01:00:00,045 51.006N,084 36.972W,270,0.0,3.6,0.0
87,port to port,1.000,19/07/2022 08:00:02,045 50.982N,084 36.954W,089,0.0,3.3,0.0
88,Angry Cupcake,1.000,19/07/2022 07:00:00,045 51.000N,084 36.924W,349,0.3,3.3,0.0
89,Glory,1.000,19/07/2022 08:15:02,045 50.550N,084 36.228W,273,2.0,3.2,0.0
90,Challenge,1.000,19/07/2022 15:29:36,045 51.020N,084 37.038W,057,2.3,2.9,0.0
91,Freedom,1.000,19/07/2022 15:20:42,045 51.002N,084 37.031W,278,1.1,2.9,0.0
92,Codiwomple,1.000,20/07/2022 14:00:36,045 50.994N,084 37.014W,231,0.0,2.2,0.0
RTD,Time Bandit,1.000,19/07/2022 08:00:00,045 51.018N,084 36.906W,000,0.0,3.2,0.0
RTD,Dashaway,1.000,19/07/2022 00:25:00,045 25.362N,083 48.780W,289,0.4,2.9,41.7

