THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Multihull
1,Caliente,1.069,13/07/2015 12:30:00,045 50.924N,084 37.048W,300,0.4,6.8,0.0
2,Triceratops,1.048,15/07/2015 12:00:05,042 58.807N,082 25.911W,323,0.0,3.2,0.0
3,Double Time,1.102,15/07/2015 12:00:32,042 58.349N,082 25.160W,137,0.0,3.2,0.0
4,Panic Button,1.059,15/07/2015 16:00:24,042 58.804N,082 25.863W,133,0.2,3.0,0.0
5,High Priority 2,1.043,13/07/2015 16:00:00,045 51.000N,084 36.878W,189,0.2,6.2,0.0
6,Nelda Ray,1.085,13/07/2015 14:15:00,045 51.001N,084 36.883W,009,0.0,6.5,0.0
7,Solstice,0.973,13/07/2015 21:00:00,045 50.916N,084 37.046W,076,0.0,5.6,0.0
8,Firefly,0.923,14/07/2015 03:30:00,045 50.921N,084 37.051W,354,0.1,5.0,0.0
9,Big Storm,0.956,14/07/2015 02:00:00,045 50.918N,084 37.040W,304,0.4,5.1,0.0
10,Arete',1.519,15/07/2015 12:00:00,042 40.910N,082 30.564W,309,0.0,3.2,0.0

