THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Dream Pearls,1.039,14/05/2017 09:43:44,050 51.535N,001 18.704W,351,0.0,5.4,0.0
2,Foggy Dew,1.003,14/05/2017 09:47:56,050 45.736N,001 17.739W,000,0.0,5.3,0.0
3,Game On,1.041,14/05/2017 02:19:08,050 51.229N,001 18.680W,345,0.0,7.6,0.0
4,Fastrak XI,1.006,14/05/2017 02:21:20,050 49.940N,001 18.546W,184,0.0,7.5,0.0
5,Redshift Reloaded,1.050,14/05/2017 01:48:40,050 45.735N,001 17.777W,239,0.0,7.8,0.0
6,Assassin,1.049,14/05/2017 01:30:04,050 47.444N,001 06.986W,158,0.0,7.9,0.0
7,Jangada,1.008,14/05/2017 02:21:32,050 45.731N,001 17.720W,341,0.0,7.5,0.0
8,Bellino,1.041,14/05/2017 10:34:32,050 52.495N,001 18.364W,226,0.0,5.2,0.0
9,Lisa,1.100,14/05/2017 10:32:32,050 52.536N,001 18.311W,068,0.0,5.2,0.0
10,Assarain IV,1.104,14/05/2017 01:53:28,050 51.772N,001 18.719W,344,0.0,7.8,0.0
11,Longue Pierre,0.963,14/05/2017 02:29:39,050 46.013N,001 12.387W,310,8.9,7.4,0.0
12,Eclectic,1.131,14/05/2017 01:19:04,050 45.689N,001 17.691W,339,0.0,8.1,0.0
13,R&w,1.081,14/05/2017 02:18:04,050 54.000N,001 23.101W,344,0.3,7.6,0.0
14,Lancelot II,1.075,14/05/2017 02:08:52,050 51.615N,001 18.734W,160,0.0,7.7,0.0
15,Kokomo,1.050,14/05/2017 01:22:40,050 46.219N,001 09.682W,077,0.3,8.0,0.0
16,With Alacrity,0.982,14/05/2017 02:20:56,050 46.087N,001 12.444W,314,0.4,7.5,0.0
17,Erivale III,1.116,14/05/2017 01:02:12,050 45.755N,001 17.734W,005,0.0,8.2,0.0
18,Diablo-j,1.004,14/05/2017 02:05:37,050 45.638N,001 11.290W,031,5.3,7.7,0.0
19,Stamina,1.129,14/05/2017 01:31:00,050 51.604N,001 18.690W,360,0.0,8.0,0.0
20,Xara,0.938,14/05/2017 03:13:16,050 45.561N,001 11.391W,343,8.5,7.1,0.0
21,Nunatak,1.056,14/05/2017 02:21:32,050 50.503N,001 18.724W,349,0.3,7.6,0.0
22,Juno,1.093,14/05/2017 02:10:24,050 51.719N,001 18.743W,001,0.0,7.7,0.0
23,Kia Ora,0.986,14/05/2017 09:54:52,050 45.844N,001 21.900W,296,0.2,5.3,0.0
24,Talisman,1.065,14/05/2017 01:24:04,050 45.700N,001 11.594W,056,0.3,8.0,0.0
25,Intemperance,1.022,14/05/2017 02:02:24,050 45.609N,001 10.465W,086,0.3,7.7,0.0
26,Bigfoot,1.001,14/05/2017 02:12:58,050 45.805N,001 11.955W,299,9.4,7.5,0.0
27,Malice,1.022,14/05/2017 02:20:29,050 46.020N,001 16.009W,285,0.3,7.5,0.0
28,Cracklin Rosie,1.107,14/05/2017 01:52:36,050 45.752N,001 17.744W,357,0.0,7.8,0.0
