THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC 6
1,ROSATOM SAILING TEAM,1.048,25/10/2017 07:45:00,035 53.875N,014 30.039E,089,0.0,6.5,0.0
2,HEBE V,1.039,26/10/2017 15:30:00,035 54.032N,014 29.971E,340,1.5,4.8,0.0
3,BORA FAST,1.035,25/10/2017 07:15:00,035 54.362N,014 31.083E,254,8.5,6.5,0.0
4,CASSIOPEIA - GUMOTEX,1.046,26/10/2017 15:30:00,035 53.699N,014 29.996E,270,0.0,4.8,0.0
5,LZ YACHTING,1.043,26/10/2017 13:00:00,035 53.860N,014 29.972E,270,0.1,4.9,0.0
6,ANATELA,1.033,26/10/2017 15:15:00,035 53.864N,014 29.974E,039,0.0,4.9,0.0
RTD,SUPER ATAX,1.045,27/10/2017 11:00:00,035 53.818N,014 30.032E,270,0.0,1.9,329.4
RTD,SEAWOLF,1.036,26/10/2017 15:00:00,035 53.838N,014 29.958E,180,0.0,1.2,456.2
RTD,SAGOLABIOTRADING,1.038,25/10/2017 18:15:00,036 43.575N,014 50.702E,002,0.3,2.6,334.5
RTD,OJALA' II,0.950,27/10/2017 09:00:00,035 53.815N,014 30.035E,180,0.0,0.1,596.3
RTD,JARHEAD YOUNG SAILORS MALTA,1.022,26/10/2017 07:00:00,035 54.059N,014 29.933E,191,0.0,0.1,596.1
RTD,IAIAI,1.031,26/10/2017 15:00:00,038 28.022N,014 57.274E,259,0.0,1.7,399.2
RTD,HATHA MARIS,1.018,27/10/2017 08:00:00,035 53.701N,014 29.959E,089,0.0,0.0,608.4
RTD,ESKAPADE,1.052,26/10/2017 15:15:00,035 53.888N,014 29.984E,039,0.0,0.1,596.3
RTD,DUFFY,0.981,25/10/2017 12:00:00,038 04.319N,015 30.766E,204,5.6,1.9,425.0
RTD,BLITZ,0.953,27/10/2017 11:00:00,036 00.882N,014 19.357E,020,0.0,0.0,605.1
RTD,AMAPOLA - CRV ANEMOS,0.994,25/10/2017 13:02:57,035 53.887N,014 29.961E,343,0.0,0.0,608.2

