THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honours
1,I Love Poland,1.000,24/07/2022 18:15:08,060 10.140N,024 58.170E,294,0.9,8.5,0.0
2,Outsider,1.000,24/07/2022 18:15:00,060 10.176N,024 57.810E,096,0.2,8.5,0.0
3,GP Bullhound,1.000,24/07/2022 18:12:41,060 10.134N,024 58.168E,280,1.7,8.5,0.0
4,Ambersail 2,1.000,24/07/2022 18:26:21,060 10.202N,024 57.839E,252,0.4,8.5,0.0
5,Stortebeker,1.000,24/07/2022 22:42:32,060 10.145N,024 57.836E,164,0.2,8.0,0.0
6,Enderpearl,1.000,25/07/2022 08:15:00,060 10.176N,024 57.810E,000,0.0,7.2,0.0
7,Boudragon,1.000,25/07/2022 05:53:59,060 10.150N,024 57.748E,211,0.1,7.4,0.0
8,Wetjob,1.000,25/07/2022 07:45:00,060 10.182N,024 57.744E,089,0.0,7.2,0.0
9,Xtra Staerk,1.000,25/07/2022 17:23:05,060 10.144N,024 57.815E,174,0.1,6.5,0.0
10,Dawn Treader,1.000,25/07/2022 19:44:02,060 10.182N,024 57.733E,294,2.6,6.3,0.0
11,Edelweiss,1.000,25/07/2022 21:07:58,060 10.187N,024 57.728E,010,0.0,6.3,0.0
12,MarieJo,1.000,26/07/2022 05:30:00,060 10.140N,024 57.810E,174,0.2,5.8,0.0
13,C-me,1.000,26/07/2022 01:15:06,060 10.092N,024 57.768E,170,0.1,6.0,0.0
14,Squid,1.000,26/07/2022 01:00:43,060 10.176N,024 57.816E,196,0.1,6.0,0.0
15,Nola,1.000,26/07/2022 01:00:32,060 10.134N,024 57.816E,047,2.0,6.0,0.0
16,Embla,1.000,26/07/2022 04:21:19,060 10.151N,024 57.808E,127,0.2,5.8,0.0
17,Rush,1.000,26/07/2022 13:00:31,060 10.334N,024 57.640E,004,0.3,5.4,0.0
18,Kind Of Magic,1.000,26/07/2022 04:51:31,060 10.150N,024 57.808E,174,0.2,5.8,0.0
19,Eira,1.000,26/07/2022 05:41:31,060 10.142N,024 57.790E,193,0.1,5.8,0.0
20,The Spirit,1.000,26/07/2022 06:00:00,060 10.170N,024 57.810E,123,0.1,5.7,0.0
21,Irie,1.000,26/07/2022 13:00:01,060 10.254N,024 58.212E,070,2.6,5.4,0.0
22,Team Mobline,1.000,26/07/2022 09:06:28,060 10.148N,024 57.828E,035,0.1,5.6,0.0
23,Tokka-Lotta,1.000,26/07/2022 06:45:00,060 10.188N,024 57.810E,123,0.0,5.7,0.0
24,Indigo,1.000,26/07/2022 07:49:52,060 10.146N,024 57.811E,227,0.5,5.6,0.0
25,Silver Moon II,1.000,26/07/2022 11:30:00,060 10.188N,024 57.762E,000,0.0,5.5,0.0
26,Carissa,1.000,26/07/2022 23:45:01,060 10.140N,024 57.822E,150,0.0,5.0,0.0
RTD,Xchiquilla,1.000,26/07/2022 23:45:05,057 30.162N,018 06.684E,000,0.0,2.3,333.6

