THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

CSA 1
1,Wizard,1.412,20/02/2019 11:52:27,017 00.732N,061 46.295W,007,2.2,13.5,0.0
2,Kuka 3,1.208,21/02/2019 05:00:00,017 01.260N,061 46.572W,180,0.0,9.7,0.0
3,White Rhino 2,1.187,21/02/2019 04:10:00,016 59.520N,061 45.888W,186,7.4,9.9,0.0
4,Triple Lindy,1.178,21/02/2019 10:00:05,017 00.654N,061 46.422W,206,0.9,9.0,0.0
5,Pata Negra,1.047,21/02/2019 16:48:36,017 00.670N,061 46.243W,063,0.8,8.1,0.0
6,Sin Duda,1.076,21/02/2019 14:41:19,017 00.667N,061 46.246W,359,1.4,8.4,0.0
7,Hermes,1.006,21/02/2019 20:42:20,017 00.663N,061 46.255W,299,0.6,7.7,0.0
8,Umiko,1.243,21/02/2019 07:02:54,017 00.703N,061 46.189W,331,1.1,9.4,0.0
9,Goodjobguys,1.179,21/02/2019 11:28:29,017 00.669N,061 46.246W,100,0.7,8.8,0.0
10,Esprit De Corps IV,1.264,21/02/2019 07:00:00,017 00.495N,061 45.937W,343,1.2,9.4,0.0
11,Katara,1.067,21/02/2019 19:52:40,017 00.673N,061 46.243W,335,1.4,7.8,0.0
12,Sapphire Knight,1.225,21/02/2019 10:36:41,017 00.667N,061 46.245W,328,1.0,8.9,0.0
13,Spirit Of Juno,1.085,21/02/2019 19:22:55,017 00.659N,061 46.258W,150,0.4,7.9,0.0
RTD,Ivanka,1.232,21/02/2019 01:30:20,017 00.670N,061 46.248W,106,0.5,8.3,0.0
RTD,Bella Mente,1.476,18/02/2019 17:15:00,017 00.666N,061 46.242W,240,0.5,0.2,599.0

