THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Mackinac Cup
1,Equation,1.131,23/07/2018 09:15:00,045 50.980N,084 36.913W,334,0.3,7.3,0.0
2,Stripes,1.121,23/07/2018 09:15:00,045 50.985N,084 36.908W,347,0.8,7.3,0.0
3,Wizard,1.393,23/07/2018 02:30:00,045 50.917N,084 36.914W,187,0.0,9.0,0.0
4,Talisman,1.103,23/07/2018 10:30:00,045 50.974N,084 36.853W,197,0.0,7.1,0.0
5,Il Mostro,1.531,22/07/2018 23:45:00,045 50.924N,084 36.915W,313,0.0,9.9,0.0
6,Evolution,1.129,23/07/2018 09:45:00,045 50.981N,084 36.924W,234,0.0,7.3,0.0
7,Dynamis,1.134,23/07/2018 12:00:04,045 50.983N,084 36.931W,325,0.0,6.9,0.0
8,Details,1.124,23/07/2018 10:15:00,045 50.984N,084 36.904W,324,0.3,7.2,0.0
9,Natalie J,1.205,23/07/2018 08:30:00,045 50.983N,084 36.856W,019,0.0,7.6,0.0
10,Windquest,1.478,23/07/2018 02:10:07,045 50.928N,084 36.930W,336,0.1,9.1,0.0
11,Heartbreaker,1.250,23/07/2018 08:00:00,045 50.785N,084 37.135W,222,0.4,7.7,0.0
12,Promo,1.077,23/07/2018 13:30:00,045 50.984N,084 36.856W,034,0.0,6.6,0.0
13,Husaria,1.008,23/07/2018 17:00:00,045 50.981N,084 36.885W,325,0.0,6.1,0.0
14,Sin Duda!,1.044,23/07/2018 16:00:00,045 50.984N,084 36.863W,325,0.0,6.3,0.0
15,Sagamore,1.087,23/07/2018 14:45:00,045 50.979N,084 36.939W,308,0.2,6.4,0.0
16,Defiance,1.221,23/07/2018 10:30:00,045 50.908N,084 36.922W,333,0.4,7.2,0.0
17,Denali,1.166,23/07/2018 12:15:00,045 50.981N,084 36.934W,343,0.1,6.9,0.0
18,Blitzkrieg,0.930,23/07/2018 21:45:00,045 50.978N,084 36.877W,052,0.2,5.5,0.0
19,Gotta Wanta,0.929,23/07/2018 22:15:00,045 50.976N,084 36.946W,187,0.0,5.4,0.0
20,Eagle,0.922,23/07/2018 22:15:00,045 50.999N,084 36.874W,000,0.9,5.4,0.0
21,Evvai,0.931,24/07/2018 00:00:00,045 50.970N,084 37.067W,262,0.1,5.3,0.0
22,Flash Gordon 6,1.002,23/07/2018 19:45:00,045 50.984N,084 37.055W,268,0.5,5.8,0.0
23,Cheep N Deep II,0.940,23/07/2018 22:45:00,045 50.936N,084 36.980W,054,0.0,5.4,0.0
24,Tango in Blue,0.955,23/07/2018 22:30:00,045 50.986N,084 36.844W,145,0.0,5.4,0.0
25,Sirocco 3,0.955,23/07/2018 22:58:46,045 50.939N,084 36.943W,160,0.0,5.4,0.0
26,Spanker,0.898,24/07/2018 01:30:00,045 50.788N,084 37.129W,208,0.3,5.1,0.0
27,Proof,0.927,24/07/2018 00:00:00,045 50.938N,084 36.998W,199,0.0,5.2,0.0
28,Damn Yankee,1.027,23/07/2018 20:00:00,045 50.927N,084 36.927W,234,0.0,5.7,0.0
29,Renegade,0.965,24/07/2018 00:00:00,045 50.902N,084 37.115W,256,0.1,5.3,0.0
30,Eagles Wings,1.002,23/07/2018 21:00:00,045 50.986N,084 36.865W,325,0.0,5.6,0.0
31,FUNTECH,0.927,24/07/2018 00:57:59,045 50.985N,084 36.956W,133,0.0,5.1,0.0
32,Bandit,1.002,23/07/2018 21:00:00,045 50.986N,084 36.862W,189,0.0,5.6,0.0
33,Das Boot,0.898,24/07/2018 02:00:00,045 50.983N,084 36.889W,346,0.4,5.0,0.0
34,Main Street,1.038,23/07/2018 20:00:00,045 50.981N,084 36.837W,064,0.0,5.7,0.0
35,Nosurprise,0.936,24/07/2018 00:30:00,045 50.992N,084 36.888W,270,0.0,5.2,0.0
36,Holligan II,0.929,24/07/2018 00:30:00,045 50.796N,084 36.739W,030,2.5,5.2,0.0
37,Triumvirate,0.990,23/07/2018 21:45:00,045 50.932N,084 36.927W,356,2.2,5.5,0.0
38,Warrior 53,1.097,23/07/2018 17:30:00,045 50.977N,084 36.883W,336,0.0,6.1,0.0
39,Hot Lips,1.002,23/07/2018 21:45:00,045 50.986N,084 36.850W,009,0.0,5.5,0.0
40,Flyswatter,0.898,24/07/2018 02:30:00,045 50.925N,084 37.000W,318,0.8,5.0,0.0
41,Sufficient Reason,0.994,23/07/2018 22:00:00,045 50.987N,084 36.878W,313,0.2,5.5,0.0
42,Skye,1.016,23/07/2018 21:15:00,045 50.933N,084 36.936W,130,0.0,5.6,0.0
43,Rowdy,0.936,24/07/2018 01:15:00,045 50.990N,084 36.899W,270,0.0,5.1,0.0
44,Taipan,1.002,23/07/2018 22:00:00,045 50.984N,084 36.860W,216,0.1,5.5,0.0
45,Imagine,0.941,24/07/2018 01:00:00,045 50.928N,084 37.007W,145,0.0,5.2,0.0
46,Willie J,0.962,24/07/2018 00:15:00,045 50.978N,084 36.887W,137,0.0,5.3,0.0
47,Warlock,0.936,24/07/2018 01:45:00,045 50.976N,084 36.895W,166,0.0,5.1,0.0
48,Abracadabra,1.057,23/07/2018 20:03:47,045 50.915N,084 37.035W,152,2.3,5.7,0.0
49,Pura Vida,0.936,24/07/2018 02:03:04,045 50.782N,084 37.138W,217,0.9,5.1,0.0
50,Sleeping Tiger,0.927,24/07/2018 04:00:00,045 50.985N,084 36.951W,277,0.0,4.9,0.0
51,Lucky Dubie,0.936,24/07/2018 03:12:31,045 51.075N,084 36.815W,037,0.1,5.0,0.0
52,Victrix,0.927,24/07/2018 02:30:00,045 50.929N,084 36.973W,295,0.0,5.0,0.0
53,Badge,0.941,24/07/2018 01:45:00,045 50.932N,084 36.984W,338,0.5,5.1,0.0
54,Mystic,1.002,24/07/2018 00:00:00,045 50.984N,084 36.839W,089,0.0,5.3,0.0
55,Sociable,0.898,24/07/2018 03:45:00,045 50.958N,084 36.877W,021,2.0,4.9,0.0
56,No Quarter,0.936,24/07/2018 02:30:00,045 50.892N,084 36.838W,011,2.2,5.0,0.0
57,St. Francis,0.956,24/07/2018 01:45:00,045 50.980N,084 36.952W,321,1.2,5.1,0.0
58,Meridian X,1.045,23/07/2018 21:45:00,045 50.983N,084 36.856W,214,0.0,5.6,0.0
59,Archimedes III,0.902,24/07/2018 05:00:00,045 51.014N,084 36.963W,000,0.0,4.8,0.0
60,Vayu,0.898,24/07/2018 05:42:40,045 50.935N,084 37.026W,190,0.0,4.7,0.0
61,Rogue,0.894,24/07/2018 05:45:00,045 51.016N,084 36.885W,125,0.0,4.7,0.0
62,Instigator,0.898,24/07/2018 05:32:45,045 50.929N,084 37.120W,252,0.7,4.7,0.0
63,Epic,0.902,24/07/2018 05:15:00,045 50.942N,084 37.009W,296,1.1,4.8,0.0
64,Chico 2,0.951,24/07/2018 02:45:00,045 50.998N,084 36.880W,040,0.3,5.0,0.0
65,Turning Point,0.898,24/07/2018 05:30:00,045 50.937N,084 36.994W,270,0.0,4.7,0.0
66,Wired,0.898,24/07/2018 05:30:00,045 50.941N,084 36.990W,334,0.1,4.7,0.0
67,Mrs Jones,0.910,24/07/2018 05:27:22,045 51.018N,084 36.889W,008,0.1,4.7,0.0
68,MC^2,1.097,23/07/2018 20:00:00,045 50.668N,084 36.704W,155,0.4,5.7,0.0
69,Gauntlet,0.895,24/07/2018 05:45:00,045 50.941N,084 37.023W,305,0.7,4.7,0.0
70,Rhumb Runner,0.898,24/07/2018 05:30:00,045 50.941N,084 37.009W,296,0.9,4.7,0.0
71,FishTales,0.945,24/07/2018 04:00:00,045 50.845N,084 37.127W,218,0.3,4.9,0.0
72,Trippwire,0.997,24/07/2018 01:15:00,045 50.933N,084 36.982W,231,0.3,5.2,0.0
73,Solution,1.002,24/07/2018 01:51:31,045 51.007N,084 37.025W,217,3.5,5.1,0.0
74,Hot Ticket,0.927,24/07/2018 04:30:00,045 51.019N,084 36.875W,056,0.2,4.8,0.0
75,Kashmir,0.936,24/07/2018 04:18:28,045 51.866N,084 36.604W,012,2.9,4.9,0.0
76,Painkiller 4,0.936,24/07/2018 05:36:36,045 51.000N,084 36.875W,064,0.0,4.8,0.0
77,Timberwolf,0.910,24/07/2018 05:45:00,045 50.933N,084 36.983W,308,0.2,4.7,0.0
78,Koko Loko 2,0.898,24/07/2018 06:15:00,045 50.936N,084 36.931W,270,0.0,4.7,0.0
79,Shorthanded,0.896,24/07/2018 06:30:00,045 51.013N,084 36.944W,018,0.2,4.7,0.0
80,Variance,0.936,24/07/2018 04:30:00,045 50.989N,084 36.914W,334,0.4,4.9,0.0
81,Mosquito,0.945,24/07/2018 04:00:00,045 50.935N,084 37.018W,295,0.1,4.9,0.0
82,Dire Wolf,0.952,24/07/2018 04:47:58,045 51.025N,084 36.973W,287,0.1,4.9,0.0
83,Misty,0.936,24/07/2018 05:00:00,045 50.987N,084 36.920W,345,0.2,4.8,0.0
84,Skull Cracker,0.936,24/07/2018 05:30:06,045 50.973N,084 36.883W,080,0.1,4.8,0.0
85,Momentus,0.936,24/07/2018 05:30:00,045 50.986N,084 36.935W,046,0.0,4.8,0.0
86,Night Moves,0.927,24/07/2018 08:00:00,045 50.977N,084 36.884W,186,0.0,4.6,0.0
87,Hiwassee,0.950,24/07/2018 04:45:00,045 50.932N,084 37.009W,309,0.3,4.8,0.0
88,Swiftsure,1.001,24/07/2018 02:15:00,045 50.977N,084 36.884W,157,0.0,5.1,0.0
89,Aftershock,0.945,24/07/2018 05:00:00,045 50.921N,084 37.006W,220,0.0,4.8,0.0
90,Shmokin Joe,0.936,24/07/2018 05:45:00,045 50.984N,084 36.947W,233,0.1,4.8,0.0
91,Impulse,0.936,24/07/2018 05:45:00,045 50.972N,084 36.945W,339,0.0,4.8,0.0
92,Jahazi,0.927,24/07/2018 08:00:00,045 50.980N,084 36.888W,245,0.0,4.6,0.0
93,Mazal Tov,0.927,24/07/2018 08:00:00,045 50.978N,084 36.886W,234,0.0,4.6,0.0
94,Wellenreiter,0.950,24/07/2018 05:15:00,045 50.933N,084 37.008W,320,1.0,4.8,0.0
95,Challenger,1.002,24/07/2018 03:15:00,045 50.913N,084 36.944W,299,0.4,5.0,0.0
96,Xuberance,0.961,24/07/2018 05:30:00,045 50.980N,084 36.883W,122,0.0,4.8,0.0
97,Spirit Walker,0.953,24/07/2018 06:30:00,045 50.929N,084 36.938W,347,0.2,4.7,0.0
98,Bahari,0.898,24/07/2018 09:15:00,045 50.944N,084 36.939W,331,0.5,4.4,0.0
99,Salsa,0.978,24/07/2018 05:30:00,045 50.992N,084 36.883W,336,0.4,4.8,0.0
100,Relentless,1.038,24/07/2018 04:45:00,045 50.978N,084 36.878W,356,0.1,4.9,0.0
101,Sirocco VI,0.910,24/07/2018 12:45:00,045 50.996N,084 36.926W,072,0.1,4.2,0.0
102,Troubadour,0.900,24/07/2018 16:00:00,045 50.966N,084 36.896W,350,1.4,4.0,0.0
RTD,Wind Czar,0.936,23/07/2018 18:37:45,045 50.826N,084 37.126W,046,0.9,1.7,203.5
RTD,Vivienne,0.968,22/07/2018 18:45:00,043 02.303N,086 13.375W,183,30.0,3.2,205.4
RTD,Utah,0.936,22/07/2018 16:15:00,042 46.148N,086 12.116W,260,0.0,2.8,221.6
RTD,Surface Tension,0.909,22/07/2018 00:30:00,041 52.898N,087 36.963W,311,0.0,-0.1,284.1
RTD,Solution,0.936,22/07/2018 19:30:40,043 21.803N,086 24.407W,149,0.3,3.9,186.0
RTD,Scheherezade,0.894,22/07/2018 19:45:00,041 53.084N,087 36.759W,166,0.0,-0.0,283.9
RTD,Ocean,1.338,22/07/2018 16:15:05,041 51.888N,087 36.751W,000,0.0,-0.1,285.1
RTD,Mockingbird,1.191,22/07/2018 15:14:37,045 50.791N,084 37.149W,187,0.3,4.0,203.5
RTD,Merlin,1.193,22/07/2018 18:45:00,041 56.405N,087 38.099W,151,0.2,0.1,281.1
RTD,Mary Gail,0.893,22/07/2018 23:45:00,043 46.567N,086 25.775W,091,0.6,4.1,161.4
RTD,Longbow,1.115,22/07/2018 22:45:00,045 50.822N,084 37.127W,145,2.8,2.9,203.5
RTD,La Tempete,0.898,22/07/2018 18:30:00,041 51.488N,087 36.803W,180,0.9,-0.1,285.4
RTD,Just One More,0.936,22/07/2018 06:01:19,041 52.853N,087 36.959W,189,0.0,-0.1,284.2
RTD,Jason,0.950,24/07/2018 01:15:00,045 50.976N,084 37.057W,311,0.3,5.1,0.0
RTD,J Hawker,0.927,23/07/2018 20:00:00,045 50.978N,084 36.887W,169,0.0,5.7,0.0
RTD,Imedi,1.177,22/07/2018 11:00:00,041 51.820N,087 36.590W,265,0.3,-0.1,285.1
RTD,Hooligan,1.002,22/07/2018 04:15:00,043 03.217N,087 53.060W,357,15.7,5.9,225.6
RTD,Heartbreaker,0.930,23/07/2018 22:02:53,045 50.923N,084 37.126W,053,7.0,1.5,203.6
RTD,Entourage II,0.936,23/07/2018 20:45:00,045 50.987N,084 37.003W,051,0.4,1.6,203.7
RTD,Edge,0.957,22/07/2018 14:00:28,043 05.945N,087 53.116W,033,0.1,3.1,223.4
RTD,Denali^3,1.156,22/07/2018 18:45:00,041 52.982N,087 36.743W,180,0.0,-0.0,284.0
RTD,Dakota,0.919,22/07/2018 14:45:00,042 46.114N,086 11.972W,114,0.1,2.9,221.6
RTD,Arma,1.048,22/07/2018 18:00:00,041 52.871N,087 36.965W,338,0.1,-0.0,284.2
RTD,Arctos,1.157,22/07/2018 14:30:00,041 52.905N,087 36.955W,036,0.0,-0.0,284.1

