THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORR
1,Pyewacket,1.149,27/07/2018 06:00:04,021 17.218N,157 50.580W,129,0.0,6.4,0.0
2,Prospector,1.359,21/07/2018 06:00:00,021 25.000N,157 45.960W,139,2.2,11.7,0.0
3,Blue,1.111,22/07/2018 21:30:00,021 25.964N,157 46.862W,135,7.6,9.6,0.0
4,Runaway,1.251,21/07/2018 22:39:38,021 25.024N,157 45.959W,100,0.6,10.7,0.0
5,Westerly,1.158,22/07/2018 19:30:00,021 26.001N,157 46.928W,133,7.2,9.6,0.0
6,Rufless,0.970,23/07/2018 19:16:35,021 25.018N,157 45.979W,111,1.8,7.9,0.0
7,Rage,1.188,22/07/2018 21:00:00,021 25.208N,157 46.511W,136,6.7,9.6,0.0
8,J World's Hula Girl,1.034,27/07/2018 06:00:28,021 25.000N,157 45.958W,162,0.0,6.0,0.0
9,Zamazaan,0.993,23/07/2018 23:00:00,021 25.041N,157 46.057W,135,6.5,7.8,0.0
10,SIX BROTHERS,0.943,24/07/2018 18:32:08,021 25.009N,157 45.971W,117,0.4,7.2,0.0
11,Starship,1.006,24/07/2018 05:30:00,021 25.015N,157 45.958W,108,0.6,7.6,0.0
12,J World's Cazan,1.012,24/07/2018 10:00:00,021 25.048N,157 46.100W,140,2.1,7.4,0.0
13,Hokulani,0.905,26/07/2018 06:30:00,021 25.052N,157 46.114W,155,2.3,6.4,0.0

