THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Joker,1.117,03/05/2016 10:15:00,034 48.332N,137 16.692E,089,0.0,7.1,0.0
2,1122TREKKEE,1.140,03/05/2016 11:00:00,034 48.331N,137 16.714E,089,0.0,7.0,0.0
3,MondayNight,1.240,03/05/2016 08:15:00,034 48.326N,137 16.699E,000,0.0,7.2,0.0
4,Yuhoumaru,1.018,04/05/2016 06:30:00,034 48.334N,137 16.703E,000,0.0,5.9,0.0
5,KLC Bengal 7,1.384,03/05/2016 01:30:00,034 48.320N,137 16.618E,039,0.0,7.7,0.0

Line Honours
1,KLC Bengal 7,1.000,03/05/2016 01:30:00,034 48.320N,137 16.618E,039,0.0,7.7,0.0
2,MondayNight,1.000,03/05/2016 08:15:00,034 48.326N,137 16.699E,000,0.0,7.2,0.0
3,Joker,1.000,03/05/2016 10:15:00,034 48.332N,137 16.692E,089,0.0,7.1,0.0
4,1122TREKKEE,1.000,03/05/2016 11:00:00,034 48.331N,137 16.714E,089,0.0,7.0,0.0
5,Yuhoumaru,1.000,04/05/2016 06:30:00,034 48.334N,137 16.703E,000,0.0,5.9,0.0

