THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

CSA Overall
1,Proteus,1.408,24/02/2016 16:30:00,017 00.811N,061 46.252W,223,0.0,12.2,0.0
2,Momo,1.405,24/02/2016 16:45:00,017 00.827N,061 46.275W,316,0.0,12.1,0.0
3,Jethou,1.399,24/02/2016 17:45:00,017 00.767N,061 46.125W,124,1.3,11.9,0.0
4,Spookie,1.212,25/02/2016 00:50:00,017 00.830N,061 46.197W,081,6.5,8.4,0.0
5,Varuna,1.297,25/02/2016 00:00:00,017 00.670N,061 46.247W,334,0.0,10.6,0.0
6,Tonnerre 4,1.217,25/02/2016 02:45:00,017 01.215N,061 46.571W,242,0.0,10.1,0.0
7,Lee Overlay Partners,1.162,25/02/2016 06:45:00,017 01.289N,061 46.490W,055,0.0,9.4,0.0
8,La Bête,1.491,24/02/2016 17:45:00,017 00.767N,061 46.125W,124,1.3,11.9,0.0
9,Scarlet Oyster,0.938,25/02/2016 22:45:00,017 00.680N,061 46.241W,245,1.2,7.5,0.0
10,Lucky,1.305,25/02/2016 02:15:00,017 00.668N,061 46.246W,210,0.1,10.2,0.0
11,Conviction,1.182,25/02/2016 06:30:00,017 00.725N,061 46.262W,136,0.0,9.5,0.0
12,Bam,0.900,26/02/2016 03:15:00,017 00.501N,061 45.845W,223,0.0,7.1,0.0
13,Prospector,1.204,25/02/2016 06:15:00,017 01.190N,061 46.547W,089,0.0,9.5,0.0
14,EH01,0.956,26/02/2016 04:30:00,017 00.670N,061 46.246W,142,0.0,7.0,0.0
15,Southern Child,0.940,26/02/2016 05:30:00,017 00.673N,061 46.241W,081,0.0,6.9,0.0
16,Farfalla,1.298,25/02/2016 02:45:00,017 00.788N,061 46.193W,000,0.0,10.1,0.0
17,Christopher Dragon,1.082,25/02/2016 14:45:00,017 00.670N,061 46.246W,316,0.0,8.4,0.0
18,Sor,0.930,24/02/2016 23:45:00,016 12.526N,061 16.375W,051,5.4,7.2,0.0
19,Taz,0.997,25/02/2016 21:30:00,017 00.497N,061 45.845W,050,0.0,7.6,0.0
20,Bandit Mancho,0.930,26/02/2016 02:30:00,017 00.724N,061 46.589W,077,2.5,7.2,0.0
21,Team Vancouver,0.935,26/02/2016 02:30:00,017 00.732N,061 46.232W,095,2.8,7.2,0.0
22,Spitfire,1.113,25/02/2016 22:30:00,017 01.310N,061 46.566W,117,0.0,7.6,0.0
23,Sam,0.848,26/02/2016 14:45:00,017 00.475N,061 45.862W,284,0.0,6.3,0.0
24,Northern Child,0.943,26/02/2016 05:45:00,017 00.724N,061 46.264W,048,0.1,6.9,0.0
25,Bato 1,0.930,26/02/2016 13:45:00,017 00.703N,061 46.255W,136,0.0,6.3,0.0
26,Spirit of Juno,1.071,25/02/2016 20:30:00,017 00.672N,061 46.246W,178,0.7,7.7,0.0
27,Sirens' Tigress,0.900,26/02/2016 12:15:00,017 00.721N,061 46.253W,205,0.0,6.4,0.0
28,Weddel,1.271,25/02/2016 11:45:00,017 00.669N,061 46.244W,228,0.4,8.8,0.0
29,Challenger,1.204,25/02/2016 18:15:00,017 00.817N,061 46.250W,136,0.0,8.0,0.0
30,Hot Stuff,0.894,27/02/2016 10:00:00,017 00.671N,061 46.246W,180,0.0,5.2,0.0
RTD,The Blue Peter,0.943,24/02/2016 12:15:00,017 53.848N,062 50.995W,000,0.0,4.0,418.9
RTD,Sleeper 11,0.908,24/02/2016 18:00:00,017 00.712N,061 46.163W,205,10.1,0.9,554.2
RTD,Quokka 8,0.965,25/02/2016 12:00:00,017 00.418N,061 45.863W,000,0.0,7.0,115.7
RTD,Jings,0.966,24/02/2016 16:45:00,017 00.670N,061 46.245W,070,0.0,2.0,499.9
RTD,Highland Fling XI,1.448,24/02/2016 17:45:00,017 00.670N,061 46.244W,062,0.0,6.1,292.9
RTD,Bella Mente,1.401,24/02/2016 17:45:00,017 00.669N,061 46.245W,017,0.0,9.6,115.4
RTD,Ballytrim,0.976,25/02/2016 19:00:00,017 00.727N,061 46.258W,270,0.0,7.0,67.3
RTD,Arthur Logic,0.932,25/02/2016 14:45:00,017 00.668N,061 46.244W,017,0.0,6.7,115.4

