THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

2 Handed
1,Night And Day,1.002,18/08/2016 08:00:06,048 38.413N,002 01.631W,157,0.0,4.4,0.0
2,Raging Bee,1.006,17/08/2016 18:00:00,048 38.627N,002 01.820W,228,0.5,5.2,0.0
3,Jangada,1.009,17/08/2016 20:00:46,048 39.014N,002 01.411W,005,0.8,5.1,0.0
4,Bigfoot,0.997,18/08/2016 08:00:05,048 38.375N,002 01.650W,345,0.0,4.4,0.0
5,Diablo-j,1.005,18/08/2016 08:00:05,048 38.894N,002 01.345W,052,0.0,4.4,0.0
6,Silver Shamrock,0.884,18/08/2016 08:30:00,048 38.405N,002 01.658W,110,0.5,4.4,0.0
7,Pyxis,0.956,18/08/2016 08:30:00,048 38.438N,002 01.637W,082,1.6,4.4,0.0
RTD,Nirvana,0.997,18/08/2016 08:34:06,048 06.206N,001 40.162W,107,50.4,3.1,123.2
RTD,Maverick,1.053,17/08/2016 13:00:00,050 44.926N,001 21.451W,064,4.4,0.0,406.5
RTD,Elixir,1.023,18/08/2016 08:30:00,048 38.852N,002 49.180W,243,0.0,4.0,30.8

