THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

ORC Overall
1,Outsider,1.399,09/12/2017 02:49:34,012 02.672N,061 44.948W,150,0.2,8.8,0.0
2,Cqs,1.865,06/12/2017 12:00:00,012 01.513N,061 47.585W,046,7.2,10.9,0.0
3,Haspa Hamburg,1.307,11/12/2017 16:30:00,012 02.735N,061 45.014W,000,0.0,7.4,0.0
4,High Yield,1.000,17/12/2017 12:00:23,012 02.654N,061 44.819W,114,0.0,5.5,0.0
5,Bank Von Bremen,1.342,11/12/2017 10:15:00,012 02.736N,061 44.947W,062,0.0,7.5,0.0
6,Broader View Hamburg,1.239,12/12/2017 18:00:00,012 02.734N,061 44.948W,000,0.0,7.0,0.0
7,Lunatix,1.196,13/12/2017 16:00:04,012 02.658N,061 44.827W,115,0.1,6.6,0.0
8,Latona,1.225,13/12/2017 15:45:00,012 02.735N,061 45.014W,174,1.0,6.6,0.0
9,Emma,1.322,13/12/2017 08:00:00,012 02.726N,061 45.014W,044,0.0,6.7,0.0
10,Hatha Maris,1.000,22/12/2017 08:00:00,012 02.625N,061 44.930W,130,0.0,4.5,0.0
RTD,Varuna,1.519,30/11/2017 12:00:07,028 57.903N,013 32.234W,055,0.0,0.1,2872.5

