THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Mackinac Cup
1,Absolute 16826,0.864,15/07/2015 12:00:07,042 58.435N,082 25.272W,047,0.0,3.1,0.0
2,Amateur II,0.831,13/07/2015 19:30:00,045 49.215N,084 50.536W,091,7.0,5.3,0.0
3,Odyssey,0.777,14/07/2015 00:00:00,045 50.775N,084 37.132W,211,0.3,5.1,0.0
4,Cynthia,0.820,13/07/2015 20:30:00,045 50.788N,084 37.133W,211,1.2,5.4,0.0
5,Providence,0.775,14/07/2015 00:00:00,045 50.998N,084 36.899W,348,0.7,5.1,0.0
6,Chamade,0.818,13/07/2015 21:15:00,045 50.917N,084 36.970W,301,0.5,5.3,0.0
7,Team TFWB Relentless,0.808,14/07/2015 00:00:06,045 50.782N,084 37.138W,225,0.1,5.1,0.0
8,Hope,0.825,15/07/2015 12:00:05,042 58.611N,082 25.679W,304,0.0,3.1,0.0
9,Wave Dancer,0.819,14/07/2015 00:00:00,045 50.789N,084 37.140W,223,0.1,5.1,0.0
10,Siochail,0.813,14/07/2015 00:00:04,045 50.783N,084 37.135W,212,0.1,5.1,0.0
11,Rambler,0.894,13/07/2015 18:00:00,045 50.973N,084 36.918W,320,1.2,5.8,0.0
12,Kutty's Ark,0.806,14/07/2015 00:00:00,045 51.016N,084 36.909W,062,0.0,5.1,0.0
13,Bozos Circus,0.876,13/07/2015 19:30:00,045 51.010N,084 36.880W,115,0.0,5.6,0.0
14,Hat Trick,0.874,13/07/2015 20:00:00,045 51.013N,084 36.875W,007,0.1,5.6,0.0
15,Dandelion,0.824,14/07/2015 00:00:09,045 50.784N,084 37.136W,216,0.1,5.1,0.0
16,Fast Tango,0.856,15/07/2015 12:00:06,042 58.477N,082 25.276W,270,0.0,3.1,0.0
17,Karma,0.872,13/07/2015 19:30:00,045 50.919N,084 37.037W,145,0.0,5.6,0.0
18,Nana,0.824,14/07/2015 00:00:29,045 50.781N,084 37.135W,219,0.1,5.1,0.0
19,Free Radical,0.872,13/07/2015 19:30:00,045 50.919N,084 37.041W,317,0.5,5.6,0.0
20,As You Wish,0.872,13/07/2015 19:30:02,045 51.010N,084 37.090W,322,1.2,5.6,0.0
21,Talisman 26301,0.831,14/07/2015 00:00:05,045 50.777N,084 37.133W,207,0.1,5.1,0.0
22,Retention,0.831,14/07/2015 00:00:07,045 50.781N,084 37.141W,213,0.1,5.1,0.0
23,Celerity,0.850,13/07/2015 21:00:00,045 50.924N,084 36.961W,029,0.0,5.4,0.0
24,Water Works,0.831,14/07/2015 00:00:06,045 50.780N,084 37.137W,217,0.1,5.1,0.0
25,Challenge,0.885,13/07/2015 19:15:09,045 50.999N,084 36.880W,350,0.7,5.6,0.0
26,Tenacity 54951,0.832,14/07/2015 00:00:00,045 50.790N,084 37.142W,217,0.1,5.1,0.0
27,Viper,0.819,14/07/2015 00:00:00,045 50.780N,084 37.136W,222,0.2,5.1,0.0
28,Adventure,0.872,13/07/2015 19:45:06,045 50.908N,084 37.012W,311,0.7,5.5,0.0
29,Truant,0.798,14/07/2015 00:15:00,045 50.983N,084 36.890W,342,0.6,5.0,0.0
