THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Aragon,1.456,09/12/2016 12:15:00,012 02.720N,061 44.974W,044,0.0,9.2,0.0
2,Maverick,1.414,10/12/2016 16:00:05,012 02.706N,061 44.959W,194,0.0,8.5,0.0
3,Leopard,1.806,07/12/2016 08:15:00,012 02.719N,061 44.952W,206,0.0,11.1,0.0
4,Stay Calm,1.386,10/12/2016 19:15:00,012 02.847N,061 46.516W,061,3.5,8.4,0.0
5,Seconde Chance,1.241,12/12/2016 16:15:00,012 02.734N,061 44.972W,000,0.0,7.4,0.0
6,Nemesis,1.136,15/12/2016 16:00:05,012 02.691N,061 44.990W,182,0.0,6.3,0.0
7,Path,1.603,11/12/2016 12:15:00,012 02.722N,061 44.948W,337,0.1,8.0,0.0
8,Challenger,1.374,13/12/2016 16:00:00,012 02.731N,061 44.968W,206,0.0,7.0,0.0
RTD,Sensation Class 40,1.206,16/12/2016 12:15:00,014 18.877N,061 10.201W,006,6.9,5.7,141.8
RTD,Pata Negra,1.172,16/12/2016 12:15:00,014 04.588N,060 56.911W,180,0.0,5.7,132.2

