THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class40
1,Vicitan,1.000,23/02/2023 17:00:00,017 00.684N,061 46.260W,316,0.0,8.1,0.0
2,Velocity,1.000,23/02/2023 20:00:00,017 00.744N,061 46.218W,083,1.1,7.8,0.0
3,Project Rescue Ocean,1.000,23/02/2023 06:09:57,017 00.469N,061 45.776W,205,0.0,9.5,0.0
4,Alla Grande - Pirelli,1.000,23/02/2023 05:21:48,017 00.671N,061 46.244W,092,1.4,9.6,0.0
5,Nestenn - Entrepreneurs Pour La Planete,1.000,23/02/2023 07:32:02,017 00.676N,061 46.249W,177,0.3,9.3,0.0
6,Kite,1.000,23/02/2023 19:44:18,017 00.672N,061 46.244W,100,0.9,7.8,0.0
7,Tquila,1.000,23/02/2023 07:31:31,017 00.673N,061 46.247W,201,0.1,9.3,0.0
8,Tales 2,1.000,25/02/2023 10:00:00,017 00.666N,061 46.242W,089,0.0,5.2,0.0
9,Curium Life Forward,1.000,23/02/2023 06:00:00,017 00.714N,061 46.302W,091,4.1,9.5,0.0
10,EVERIAL Diatoma,1.000,25/02/2023 10:00:15,017 00.656N,061 46.250W,201,0.0,5.2,0.0
11,Influence,1.000,23/02/2023 15:50:03,017 00.669N,061 46.249W,103,0.9,8.2,0.0
RTD,IBSA,1.000,23/02/2023 06:10:56,017 00.472N,061 45.775W,114,0.0,9.5,0.0
RTD,BHB,1.000,23/02/2023 18:35:45,017 00.670N,061 46.244W,097,0.7,7.9,0.0

