THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,BOGATYR,1.045,25/10/2017 08:00:00,035 54.175N,014 29.807E,270,0.0,6.4,0.0
2,MUSIC,1.110,25/10/2017 08:00:00,035 53.843N,014 30.065E,039,0.0,6.5,0.0
3,TEASING MACHINE,1.327,24/10/2017 13:30:00,035 53.857N,014 30.251E,270,0.0,8.1,0.0
4,ROSATOM SAILING TEAM,1.048,25/10/2017 07:45:00,035 53.875N,014 30.039E,089,0.0,6.5,0.0
5,XP-ACT,1.139,25/10/2017 08:00:00,035 54.166N,014 29.875E,270,0.0,6.5,0.0
6,TONNERRE DE GLEN,1.273,25/10/2017 05:15:00,035 53.864N,014 29.950E,252,0.2,6.7,0.0
7,KUKA 3,1.373,24/10/2017 13:15:00,035 53.870N,014 29.979E,092,0.2,8.1,0.0
8,ELUSIVE 2,1.108,25/10/2017 08:00:00,035 53.851N,014 29.683E,000,0.0,6.5,0.0
9,BORA FAST,1.041,25/10/2017 07:15:00,035 54.362N,014 31.083E,254,8.5,6.5,0.0
10,HEBE V,1.050,26/10/2017 15:30:00,035 54.032N,014 29.971E,340,1.5,4.8,0.0
11,MAVERICK,1.406,24/10/2017 14:00:00,035 53.869N,014 29.976E,200,0.1,8.0,0.0
12,SUNRISE,1.046,25/10/2017 13:00:00,035 53.867N,014 29.981E,277,0.1,6.1,0.0
13,TRIPLE LINDY,1.055,26/10/2017 15:00:00,035 53.247N,014 30.833E,077,4.7,4.9,0.0
14,PETROUCHKA III,1.107,25/10/2017 05:45:00,035 53.850N,014 30.053E,039,0.0,6.6,0.0
15,CARO,1.470,24/10/2017 11:30:00,035 53.875N,014 29.974E,299,0.2,8.3,0.0
16,ROSSKO SAILING,1.076,25/10/2017 15:30:00,035 53.869N,014 29.979E,039,0.0,6.0,0.0
17,LINTU,1.114,25/10/2017 08:00:00,035 53.834N,014 30.068E,270,0.0,6.5,0.0
18,SCARLET SAILPLANE,1.114,25/10/2017 08:00:00,035 53.852N,014 30.052E,000,0.0,6.5,0.0
19,CRUSADER,1.359,25/10/2017 08:00:00,035 53.719N,014 29.961E,164,0.0,6.5,0.0
20,ANITA,1.089,26/10/2017 15:15:00,035 53.890N,014 29.971E,009,0.1,4.9,0.0
21,RAMBLER,1.853,24/10/2017 14:15:00,035 53.337N,014 31.204E,346,2.9,8.0,0.0
22,HUGO BOSS,1.739,24/10/2017 14:15:00,035 53.740N,014 29.981E,140,0.0,8.0,0.0
23,LEOPARD,1.799,24/10/2017 14:15:00,035 53.490N,014 31.050E,180,0.0,8.0,0.0
24,STELLAR RACING TEAM,1.078,26/10/2017 06:45:00,035 53.849N,014 29.958E,058,0.1,5.2,0.0
25,TETTA,1.146,26/10/2017 07:00:00,035 53.858N,014 29.956E,247,2.3,5.2,0.0
26,CASSIOPEIA - GUMOTEX,1.075,26/10/2017 15:30:00,035 53.699N,014 29.996E,270,0.0,4.8,0.0
27,CQS,1.865,24/10/2017 13:15:00,035 53.872N,014 29.973E,292,0.0,8.1,0.0
