THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC Overall
1,Bella Mente,1.607,25/02/2015 16:30:00,017 00.824N,061 46.145W,091,1.0,12.2,0.0
2,Sorcha,1.381,26/02/2015 02:30:00,017 00.855N,061 46.223W,239,0.1,10.2,0.0
3,Rambler,1.869,25/02/2015 13:35:00,017 00.664N,061 46.244W,212,0.0,13.0,0.0
4,Tonnerre 4,1.384,26/02/2015 05:40:00,017 01.310N,061 46.568W,270,0.0,9.6,0.0
5,Adela,1.384,26/02/2015 05:00:00,017 00.871N,061 46.276W,068,0.1,9.7,0.0
6,Leopard,1.810,25/02/2015 14:45:00,017 00.796N,061 46.129W,104,1.6,12.7,0.0
7,Otra Vez,1.258,26/02/2015 10:45:00,017 00.725N,061 46.255W,089,0.0,8.9,0.0
8,Black Pearl,1.352,26/02/2015 07:30:00,017 00.749N,061 46.127W,108,1.0,9.4,0.0
9,Liara,1.469,26/02/2015 04:50:00,017 01.310N,061 46.566W,270,0.0,9.8,0.0
10,Privateer,1.386,26/02/2015 08:20:00,017 01.309N,061 46.566W,000,0.0,9.2,0.0
11,Scarlet Oyster,1.054,27/02/2015 03:50:00,017 01.308N,061 46.566W,089,0.0,7.1,0.0
12,Maximizer,1.258,26/02/2015 14:15:00,017 00.488N,061 45.920W,224,0.5,8.4,0.0
13,Aragon,1.461,26/02/2015 05:00:00,017 00.874N,061 46.225W,129,0.0,9.7,0.0
14,EH01,1.092,27/02/2015 01:45:00,017 00.726N,061 46.253W,349,0.1,7.3,0.0
15,Northern Child,1.073,27/02/2015 03:15:00,017 00.723N,061 46.253W,223,0.0,7.1,0.0
16,Music,1.117,27/02/2015 00:00:00,017 00.821N,061 46.195W,046,0.7,7.4,0.0
17,Prospector,1.378,26/02/2015 11:35:00,017 01.310N,061 46.566W,316,0.0,8.8,0.0
18,True,1.332,26/02/2015 12:15:00,017 00.669N,061 46.246W,136,0.0,8.7,0.0
19,Redshift,1.046,27/02/2015 06:15:00,017 00.527N,061 45.876W,233,0.6,6.9,0.0
20,Zarafa,1.001,27/02/2015 11:30:00,017 00.508N,061 45.887W,226,0.2,6.5,0.0
21,Fenix,1.197,26/02/2015 21:50:16,017 00.701N,061 46.203W,150,4.1,7.6,0.0
22,Raging Bee,1.006,27/02/2015 11:45:00,017 00.668N,061 46.246W,197,0.0,6.5,0.0
23,Lancelot II,1.075,27/02/2015 06:45:00,017 00.670N,061 46.247W,258,0.0,6.8,0.0
24,Monster Project,1.652,26/02/2015 01:45:00,017 00.760N,061 46.348W,316,0.0,10.3,0.0
25,Malice on Palpatine,1.126,27/02/2015 03:30:00,017 00.503N,061 45.866W,070,0.0,7.1,0.0
26,Kismet,1.129,27/02/2015 03:15:00,017 00.724N,061 46.253W,117,0.0,7.1,0.0
27,Milanto,1.038,27/02/2015 10:00:00,017 00.719N,061 46.249W,316,0.0,6.6,0.0
28,Sleeper,1.146,27/02/2015 04:20:00,017 01.310N,061 46.567W,316,0.0,7.0,0.0
