THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Line Honors
1,Arctos,1.000,05/08/2019 22:57:39,046 46.911N,092 05.764W,144,0.1,6.1,0.0
2,Talisman,1.000,05/08/2019 22:57:01,046 46.904N,092 05.769W,145,0.1,6.1,0.0
3,Stripes,1.000,05/08/2019 22:56:05,046 46.909N,092 05.761W,142,0.2,6.1,0.0
4,Chewbacca,1.000,07/08/2019 03:13:10,046 46.934N,092 05.767W,358,0.1,4.0,0.0
5,MC^2,1.000,07/08/2019 03:12:12,046 46.910N,092 05.767W,191,0.0,4.0,0.0
6,Remedy,1.000,08/08/2019 02:47:19,046 46.911N,092 05.764W,254,1.4,3.1,0.0
7,Calico,1.000,07/08/2019 03:15:46,046 47.026N,092 05.772W,356,0.4,4.0,0.0
8,Quintessence III,1.000,07/08/2019 03:13:38,046 46.909N,092 05.768W,228,0.0,4.0,0.0
9,Audacity,1.000,07/08/2019 03:11:36,046 46.913N,092 05.770W,256,0.0,4.0,0.0
10,Papa Gaucho,1.000,07/08/2019 03:09:09,046 46.916N,092 05.766W,293,0.0,4.0,0.0
11,Red Hawk,1.000,07/08/2019 03:10:58,046 46.909N,092 05.776W,279,0.0,4.0,0.0
12,Roxy,1.000,07/08/2019 03:09:49,046 46.915N,092 05.762W,192,0.0,4.0,0.0
13,Bella,1.000,07/08/2019 03:08:40,046 46.912N,092 05.769W,228,0.0,4.0,0.0
14,ZigZag,1.000,07/08/2019 03:07:57,046 46.913N,092 05.763W,239,0.0,4.0,0.0
15,Pearl,1.000,07/08/2019 03:00:24,046 46.910N,092 05.763W,153,0.0,4.0,0.0
16,Northern Harrier,1.000,07/08/2019 03:07:05,046 46.916N,092 05.764W,034,0.0,4.0,0.0
17,Zenith,1.000,07/08/2019 03:03:58,046 46.901N,092 05.777W,211,0.2,4.0,0.0
18,Wall-E,1.000,07/08/2019 03:03:18,046 46.912N,092 05.762W,129,0.0,4.0,0.0
19,LOKI,1.000,07/08/2019 03:04:38,046 46.912N,092 05.773W,248,0.1,4.0,0.0
20,Quick & Dirty,1.000,07/08/2019 03:06:08,046 46.901N,092 05.800W,240,0.3,4.0,0.0
21,Voyager,1.000,07/08/2019 15:00:08,046 42.888N,092 03.204W,180,0.0,3.5,0.0
22,Tweety,1.000,07/08/2019 04:53:02,046 46.861N,092 05.732W,047,7.6,3.9,0.0
23,Passage,1.000,07/08/2019 03:12:41,046 46.915N,092 05.764W,064,0.0,4.0,0.0
24,Galatea,1.000,07/08/2019 04:00:00,046 46.914N,092 05.760W,000,0.0,3.9,0.0
25,WitnessProtection,1.000,07/08/2019 02:58:36,046 46.913N,092 05.762W,117,0.1,4.0,0.0
26,Tiamat,1.000,07/08/2019 02:56:08,046 46.915N,092 05.764W,120,0.2,4.0,0.0
27,Superior Escape,1.000,07/08/2019 04:19:27,046 46.913N,092 05.760W,120,0.1,3.9,0.0
28,Riptide,1.000,07/08/2019 04:18:58,046 46.913N,092 05.763W,140,0.8,3.9,0.0
29,Hairy Bear,1.000,07/08/2019 15:15:00,046 46.896N,092 05.760W,298,1.0,3.5,0.0
30,Avatar,1.000,07/08/2019 21:32:48,046 46.906N,092 05.761W,056,0.1,3.2,0.0
31,Morning Star,1.000,07/08/2019 22:44:21,046 46.921N,092 05.783W,342,0.1,3.2,0.0
32,SS George Bailey,1.000,08/08/2019 07:00:00,046 42.894N,092 03.192W,000,0.0,3.0,0.0
33,Moonbeam,1.000,08/08/2019 07:00:00,046 46.446N,092 05.568W,000,0.0,3.0,0.0
34,Epiphany,1.000,08/08/2019 06:47:50,046 46.913N,092 05.762W,005,0.1,3.0,0.0
RTD,Wylie Coyote,1.000,07/08/2019 03:01:38,046 46.922N,092 05.770W,003,0.0,4.0,0.0
RTD,Slingshot,1.000,06/08/2019 20:52:00,047 44.896N,090 20.489W,170,0.0,3.1,91.7
RTD,Never Too Late,1.000,03/08/2019 18:54:07,046 30.139N,084 21.040W,088,4.1,-4.4,334.1
RTD,Memories,1.000,07/08/2019 03:02:26,046 46.915N,092 05.764W,045,0.0,4.0,0.0
RTD,Dulcibella,1.000,08/08/2019 02:43:27,046 46.911N,092 05.764W,248,3.8,3.1,0.0

