THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,Bellino,1.039,09/07/2016 06:01:09,050 45.995N,002 11.416W,071,7.8,3.8,0.0
2,Game On,1.040,09/07/2016 10:00:06,050 45.541N,001 34.337W,108,0.0,3.7,0.0
3,Mister Lucky,1.040,09/07/2016 06:01:29,050 46.092N,002 11.040W,071,4.1,3.8,0.0
4,Bam,1.036,09/07/2016 10:00:00,050 45.530N,001 34.332W,180,0.0,3.7,0.0
5,Morvran 6,1.061,08/07/2016 11:00:00,050 21.980N,004 07.759W,118,0.2,4.3,0.0
6,Fuji,1.220,08/07/2016 11:00:00,050 21.982N,004 07.761W,116,0.2,4.3,0.0
RTD,S X Girl,1.029,04/07/2016 15:45:00,050 22.088N,004 08.024W,128,0.0,2.1,501.6
RTD,Pegasus,1.501,03/07/2016 14:50:00,050 51.746N,001 18.668W,062,0.0,0.1,613.0
RTD,Oojah,1.024,04/07/2016 15:45:00,050 21.872N,004 07.919W,089,0.0,2.1,501.6
RTD,Ninjod,1.037,02/07/2016 18:30:00,050 52.526N,001 18.299W,180,0.0,0.2,613.5
RTD,Footloose II,1.048,09/07/2016 10:00:00,050 45.540N,001 34.333W,087,13.8,3.7,0.0
RTD,Fastrak X,1.043,04/07/2016 15:50:00,050 22.057N,004 08.017W,212,0.0,2.1,501.6
RTD,Dessert d'Alcyone,1.072,04/07/2016 15:45:00,050 22.060N,004 08.033W,089,0.0,2.1,501.6
RTD,Arwen,1.284,04/07/2016 15:30:00,050 22.061N,004 07.991W,000,0.0,2.1,501.6

