THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 2
1,Griel,1.024,07/05/2016 21:30:00,052 05.771N,004 15.981E,129,0.0,4.9,0.0
2,Intention,1.034,08/05/2016 16:45:00,052 00.173N,004 08.959E,210,16.8,3.2,0.0
3,Jai Alai,1.038,07/05/2016 20:00:00,052 05.938N,004 15.857E,124,5.2,5.2,0.0
4,Junique Raymarine Sailing Team,1.088,07/05/2016 19:00:00,052 05.793N,004 15.991E,148,0.0,5.3,0.0
5,Ajeto,1.073,07/05/2016 19:45:00,052 05.755N,004 15.942E,324,0.1,5.2,0.0
6,Maverick,1.053,08/05/2016 09:45:00,052 05.807N,004 15.963E,166,0.0,3.7,0.0
7,Stortemelk,1.079,07/05/2016 20:15:00,052 05.764N,004 15.794E,335,0.6,5.1,0.0
8,British Soldier,1.093,10/05/2016 08:55:00,052 30.276N,001 54.028W,123,0.1,1.9,0.0
9,Silhoa,1.072,08/05/2016 09:15:00,052 05.771N,004 15.922E,309,0.0,3.7,0.0
10,Snatch,1.099,06/05/2016 06:30:05,051 56.892N,001 17.104E,315,0.0,-0.0,0.0

