THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

2 Handed
1,Voador,1.006,10/07/2015 06:54:44,050 48.536N,001 16.619W,189,0.2,-0.0,0.0
2,Jester,1.008,11/07/2015 05:53:16,048 38.421N,002 01.634W,287,0.0,7.0,0.0
3,Diablo-J,1.006,11/07/2015 06:05:52,048 38.422N,002 01.649W,127,0.0,6.9,0.0
4,Bellino,1.039,11/07/2015 05:22:32,048 38.408N,002 01.658W,261,0.0,7.1,0.0
5,Raging Bee,1.006,11/07/2015 10:52:26,049 16.649N,001 59.638W,321,4.8,5.7,0.0
6,Taika,1.006,11/07/2015 10:51:40,048 38.413N,002 01.553W,185,0.0,5.7,0.0
7,Pincer Movement,1.008,11/07/2015 07:30:00,048 38.402N,002 01.528W,253,0.0,6.5,0.0
8,Mistho,1.013,11/07/2015 06:59:24,048 38.347N,002 01.567W,000,0.0,6.6,0.0
9,Sous Mama Boulé,0.976,11/07/2015 06:59:16,048 38.415N,002 01.553W,000,0.0,6.6,0.0
10,Shortgood,0.991,11/07/2015 06:38:21,048 38.422N,002 01.553W,206,0.0,6.7,0.0
11,Maverick,1.055,11/07/2015 08:34:00,048 38.425N,002 01.654W,146,0.0,6.2,0.0
12,Malice,1.009,11/07/2015 10:39:20,048 38.400N,002 01.658W,102,0.0,5.7,0.0
13,Zest,0.989,11/07/2015 08:40:17,048 38.598N,002 01.565W,319,0.1,6.1,0.0
14,Pyxis,0.957,11/07/2015 10:51:04,048 38.530N,002 01.634W,138,0.0,5.6,0.0
15,Bigfoot,1.007,11/07/2015 10:36:08,049 01.255N,002 22.093W,349,0.3,5.7,0.0
16,Jolly Jellyfish,1.081,11/07/2015 10:57:57,049 06.540N,002 06.931W,316,4.3,4.7,0.0
17,Nightfall,1.121,11/07/2015 10:50:20,048 38.559N,002 01.610W,231,0.0,5.7,0.0
18,Lia Nona,0.963,11/07/2015 10:52:28,048 38.158N,002 02.476W,166,0.2,5.6,0.0
19,Funchal III,0.999,11/07/2015 10:50:28,048 38.414N,002 01.639W,317,0.0,5.6,0.0
20,Jigsaw,1.011,11/07/2015 10:52:32,048 45.688N,002 06.142W,345,0.2,5.5,0.0
21,Max,0.943,11/07/2015 10:52:20,048 47.695N,002 13.584W,142,0.3,5.3,0.0

