THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Class J
1,Gale Runner,0.723,17/07/2018 12:30:00,045 50.995N,084 36.959W,000,0.0,3.0,0.0
2,Spirit,0.793,17/07/2018 13:30:05,045 50.977N,084 36.890W,021,2.9,3.0,0.0

Class L
1,Wind Toy IV,0.815,17/07/2018 02:15:00,045 50.985N,084 36.952W,163,0.0,3.8,0.0
2,Shape,0.814,17/07/2018 06:00:10,045 50.995N,084 37.099W,316,0.0,3.5,0.0
3,Avatar,0.812,17/07/2018 03:45:00,045 50.936N,084 37.024W,327,0.9,3.7,0.0
4,50/50,0.814,17/07/2018 03:45:00,045 50.919N,084 37.006W,230,0.0,3.7,0.0
5,Bolt,0.801,17/07/2018 06:00:00,045 50.990N,084 36.901W,000,0.0,3.5,0.0
6,Flash,0.812,17/07/2018 06:00:05,045 50.930N,084 37.010W,254,0.0,3.5,0.0
7,Indigo,0.811,17/07/2018 06:15:00,045 50.931N,084 37.009W,226,0.0,3.5,0.0
8,Tar Baby,0.820,17/07/2018 06:15:00,045 51.016N,084 36.927W,044,0.1,3.5,0.0
9,Double Jeopardy,0.818,17/07/2018 06:45:00,045 50.922N,084 36.995W,159,0.1,3.5,0.0
10,Passinthru,0.814,17/07/2018 12:00:05,045 50.952N,084 37.138W,279,0.1,3.2,0.0
RTD,No Rebase,0.819,17/07/2018 03:30:00,045 50.917N,084 37.012W,098,0.0,3.7,0.6
RTD,Its a Zoo,0.814,17/07/2018 02:00:00,045 50.949N,084 37.073W,319,1.6,3.8,0.6
RTD,Color Me Gone,0.807,16/07/2018 21:30:00,045 50.822N,084 37.128W,048,11.8,1.8,116.8
RTD,Ben Jammin,0.813,16/07/2018 23:44:06,045 50.789N,084 37.132W,210,0.6,4.0,0.5

Class M
1,Shamrock,0.791,17/07/2018 06:00:00,045 50.988N,084 36.908W,089,0.0,3.5,0.0
2,Contender,0.790,17/07/2018 06:00:00,045 50.985N,084 36.933W,325,0.0,3.5,0.0
3,Siochail,0.790,17/07/2018 06:00:00,045 50.936N,084 37.031W,214,0.0,3.5,0.0
4,Regardless,0.790,17/07/2018 06:00:00,045 51.010N,084 36.967W,270,0.0,3.5,0.0
5,Cygnus,0.791,17/07/2018 06:00:00,045 50.936N,084 37.022W,305,0.0,3.5,0.0
6,Underdog,0.792,17/07/2018 06:00:08,045 50.941N,084 37.030W,304,0.2,3.5,0.0
7,Walloon,0.790,17/07/2018 06:15:00,045 50.912N,084 36.938W,333,0.2,3.5,0.0
8,Firewater,0.793,17/07/2018 06:15:00,045 50.936N,084 37.015W,299,0.1,3.5,0.0
9,Just Chill,0.797,17/07/2018 06:15:00,045 51.016N,084 36.940W,353,0.0,3.5,0.0
10,Tir Na Nog,0.792,17/07/2018 06:45:00,045 50.939N,084 37.031W,299,0.4,3.5,0.0
11,Splash Dance,0.788,17/07/2018 07:15:00,045 50.994N,084 36.879W,002,0.3,3.5,0.0
12,Knee Deep,0.800,17/07/2018 10:00:00,045 50.986N,084 36.960W,318,0.3,3.3,0.0
RTD,Taku,0.778,17/07/2018 01:00:00,045 50.983N,084 37.056W,010,3.0,3.9,0.7
RTD,Bad Medicine,0.799,17/07/2018 12:00:04,045 50.928N,084 37.007W,325,0.0,3.2,0.6

Class N
1,Comfortably Numb,0.790,17/07/2018 03:49:10,045 50.788N,084 37.139W,211,0.2,3.7,0.0
2,Last Run,0.811,17/07/2018 06:00:04,045 51.016N,084 36.917W,160,0.0,3.5,0.0
3,Resolute,0.792,17/07/2018 06:00:00,045 51.017N,084 36.923W,013,0.0,3.5,0.0
4,FreeWay,0.810,17/07/2018 06:00:00,045 50.989N,084 36.945W,305,0.0,3.5,0.0
5,Knot Yours too,0.787,17/07/2018 08:00:00,045 51.016N,084 36.895W,332,0.5,3.4,0.0
6,Reverie,0.768,17/07/2018 10:00:00,045 51.016N,084 36.923W,044,0.1,3.3,0.0
7,Pirate,0.763,17/07/2018 12:00:00,045 50.988N,084 36.902W,160,0.0,3.2,0.0
8,Cayo Loco,0.786,17/07/2018 10:30:00,045 50.989N,084 36.919W,222,0.0,3.3,0.0
9,My Way Too,0.777,17/07/2018 12:45:00,045 51.013N,084 36.961W,329,0.4,3.1,0.0
10,Hetaera,0.804,17/07/2018 14:00:00,045 50.986N,084 36.891W,340,0.0,3.1,0.0
11,Nakiyowin,0.786,17/07/2018 15:45:02,045 51.010N,084 36.937W,301,0.0,3.0,0.0
12,Irish Mist,0.781,17/07/2018 19:45:00,045 51.014N,084 36.932W,329,0.0,2.9,0.0
RTD,Sundance,0.825,16/07/2018 19:30:00,045 50.849N,084 37.136W,046,6.6,4.3,0.5
RTD,Sting,0.788,17/07/2018 18:45:00,045 50.780N,084 37.136W,178,0.4,2.9,0.5
RTD,Port To Port,0.772,17/07/2018 18:04:35,045 50.783N,084 37.128W,216,0.0,2.9,0.5
RTD,Ecstasea,0.761,16/07/2018 22:15:00,045 50.821N,084 37.130W,028,4.6,1.8,116.8

Class O
1,Flying Buffalo,0.708,17/07/2018 07:45:00,045 51.014N,084 36.958W,000,0.0,3.4,0.0
2,Albacore,0.737,17/07/2018 06:45:00,045 50.993N,084 36.936W,157,0.0,3.5,0.0
3,Chippewa,0.751,17/07/2018 06:45:00,045 50.986N,084 36.924W,160,0.0,3.5,0.0
4,Courage,0.750,17/07/2018 07:15:00,045 50.993N,084 36.920W,000,0.0,3.4,0.0
5,Defiant,0.740,17/07/2018 08:15:00,045 51.050N,084 36.905W,009,0.4,3.4,0.0
6,Le Faucon,0.772,17/07/2018 06:45:00,045 50.930N,084 37.004W,019,0.0,3.5,0.0
7,Zubenelgenubi,0.718,17/07/2018 12:15:00,045 51.014N,084 36.900W,065,0.2,3.2,0.0
8,Shillelagh,0.748,17/07/2018 14:41:34,045 50.788N,084 37.137W,216,0.1,3.1,0.0
9,Jamjam,0.740,17/07/2018 15:45:00,045 50.933N,084 37.009W,346,0.0,3.0,0.0
10,Integrity,0.744,17/07/2018 18:00:04,045 50.987N,084 36.857W,328,0.0,2.9,0.0
11,Sojourner,0.733,17/07/2018 22:45:00,045 50.994N,084 36.859W,295,0.0,2.7,0.0
RTD,Plum Crazee,0.728,17/07/2018 16:30:20,045 50.875N,084 37.052W,108,17.2,3.0,0.6
RTD,Perception,0.702,17/07/2018 16:46:29,045 50.790N,084 37.138W,048,7.6,3.0,0.5
RTD,Alliance,0.770,17/07/2018 22:45:00,042 21.321N,082 57.128W,006,0.0,-0.5,243.0

Class P
1,Largo,0.724,17/07/2018 12:00:00,045 51.011N,084 36.965W,313,0.0,3.1,0.0
2,Slainte,0.754,17/07/2018 09:30:00,045 51.013N,084 36.955W,282,0.2,3.3,0.0
3,Whirlwind,0.741,17/07/2018 10:45:00,045 50.992N,084 36.932W,182,0.0,3.2,0.0
