THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

IRC 1
1,Elke,1.090,07/05/2016 19:15:00,052 05.917N,004 15.814E,116,2.5,5.3,0.0
2,Team Heiner 3,1.079,08/05/2016 12:45:00,052 05.798N,004 15.994E,230,0.0,3.5,0.0
3,Il Corvo,1.102,07/05/2016 20:00:00,052 05.797N,004 15.992E,000,0.0,5.2,0.0
4,Batfish,1.101,07/05/2016 20:45:00,052 05.800N,004 15.995E,074,0.0,5.1,0.0
5,Lisa,1.102,07/05/2016 21:00:00,052 05.702N,004 15.908E,118,0.0,5.0,0.0
6,Assarain IV,1.105,07/05/2016 20:30:00,052 05.818N,004 16.024E,089,0.0,5.1,0.0
7,Skarp,1.146,08/05/2016 16:45:00,052 00.176N,004 08.959E,210,16.8,3.2,0.0
8,Visione,1.162,07/05/2016 19:30:00,052 05.739N,004 15.964E,247,0.0,5.2,0.0
9,Coin Coin,1.187,07/05/2016 19:45:00,052 05.744N,004 15.865E,067,0.0,5.2,0.0
10,Barracuda,1.150,07/05/2016 20:30:00,052 05.779N,004 15.975E,234,0.4,5.1,0.0
11,Leeloo,1.200,07/05/2016 19:15:00,052 05.732N,004 15.869E,041,0.1,5.3,0.0
12,Nature,1.228,07/05/2016 18:45:00,052 06.000N,004 15.933E,099,3.5,5.4,0.0

