THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

Cruising 1
1,Broderi,0.898,23/07/2018 01:45:00,045 50.930N,084 37.016W,309,1.1,5.3,0.0
2,Albatross,0.917,23/07/2018 01:45:00,045 50.902N,084 36.894W,180,0.3,5.3,0.0
3,Roxy,0.873,23/07/2018 04:45:00,045 50.981N,084 36.893W,352,0.8,5.0,0.0
4,Perico,0.855,23/07/2018 08:09:23,045 50.933N,084 37.034W,221,0.0,4.7,0.0
5,Pommes Frites,0.860,23/07/2018 08:00:00,045 50.972N,084 37.025W,265,0.3,4.8,0.0
6,Cherry Bomb,0.883,23/07/2018 08:00:00,045 50.936N,084 36.948W,222,0.1,4.8,0.0
7,Almost Heaven,0.859,23/07/2018 09:30:00,045 50.981N,084 36.878W,019,0.2,4.6,0.0
8,Serenity,0.856,23/07/2018 15:15:00,045 50.978N,084 36.900W,325,0.0,4.2,0.0
9,NorthStar,0.876,23/07/2018 13:45:00,045 50.921N,084 37.006W,234,0.3,4.3,0.0
10,Fearless,0.887,23/07/2018 13:00:00,045 51.011N,084 36.913W,214,0.0,4.4,0.0
11,Loki,0.845,24/07/2018 01:15:00,045 51.020N,084 36.923W,054,0.0,3.7,0.0
12,Lighten Up,0.856,24/07/2018 08:00:00,045 50.980N,084 36.886W,344,0.1,3.4,0.0
RTD,Infinite Diversion,1.047,22/07/2018 18:00:00,045 50.837N,084 37.135W,018,14.4,1.8,203.5
RTD,Elixir,0.854,22/07/2018 19:45:00,045 50.929N,084 37.204W,031,3.0,1.7,203.6

