THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

F
1,Viva,0.768,26/05/2019 11:00:15,036 36.228N,121 53.484W,301,0.0,5.3,0.0
2,Bombora,0.756,26/05/2019 11:00:00,036 36.186N,121 53.448W,089,0.0,5.3,0.0
3,Azure,0.758,26/05/2019 11:00:00,036 36.240N,121 53.514W,000,0.0,5.3,0.0
4,Dr Feelgood,0.835,26/05/2019 11:00:04,036 36.120N,121 53.394W,141,0.0,5.3,0.0
5,Snafu,0.747,26/05/2019 11:00:00,036 36.180N,121 53.430W,000,0.0,5.3,0.0
6,Tequila Mockingbird,0.780,26/05/2019 11:00:02,036 36.204N,121 53.514W,000,0.0,5.3,0.0
7,Mesmerize,0.747,26/05/2019 11:55:00,036 50.658N,121 57.900W,337,5.5,4.1,0.0
8,Highlander,0.758,26/05/2019 11:00:00,036 36.174N,121 53.496W,000,0.0,5.3,0.0
9,Sea Star,0.774,26/05/2019 11:55:00,036 45.942N,122 05.310W,243,5.7,4.2,0.0
10,Skye,0.751,26/05/2019 11:00:00,036 36.120N,121 53.388W,129,0.1,5.3,0.0
11,Hang 20,0.789,26/05/2019 11:00:00,036 41.502N,121 55.320W,340,3.8,5.3,0.0

