THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

CSA Two
1,Scarlet Oyster,0.938,25/02/2016 22:45:00,017 00.680N,061 46.241W,245,1.2,7.5,0.0
2,Bam,0.900,26/02/2016 03:15:00,017 00.501N,061 45.845W,223,0.0,7.1,0.0
3,EH01,0.956,26/02/2016 04:30:00,017 00.670N,061 46.246W,142,0.0,7.0,0.0
4,Southern Child,0.940,26/02/2016 05:30:00,017 00.673N,061 46.241W,081,0.0,6.9,0.0
5,Sor,0.930,24/02/2016 23:45:00,016 12.526N,061 16.375W,051,5.4,7.2,0.0
6,Taz,0.997,25/02/2016 21:30:00,017 00.497N,061 45.845W,050,0.0,7.6,0.0
7,Bandit Mancho,0.930,26/02/2016 02:30:00,017 00.724N,061 46.589W,077,2.5,7.2,0.0
8,Team Vancouver,0.935,26/02/2016 02:30:00,017 00.732N,061 46.232W,095,2.8,7.2,0.0
9,Sam,0.848,26/02/2016 14:45:00,017 00.475N,061 45.862W,284,0.0,6.3,0.0
10,Northern Child,0.943,26/02/2016 05:45:00,017 00.724N,061 46.264W,048,0.1,6.9,0.0
11,Bato 1,0.930,26/02/2016 13:45:00,017 00.703N,061 46.255W,136,0.0,6.3,0.0
12,Sirens' Tigress,0.900,26/02/2016 12:15:00,017 00.721N,061 46.253W,205,0.0,6.4,0.0
13,Hot Stuff,0.894,27/02/2016 10:00:00,017 00.671N,061 46.246W,180,0.0,5.2,0.0
RTD,The Blue Peter,0.943,24/02/2016 12:15:00,017 53.848N,062 50.995W,000,0.0,4.0,418.9
RTD,Sleeper 11,0.908,24/02/2016 18:00:00,017 00.712N,061 46.163W,205,10.1,0.9,554.2
RTD,Quokka 8,0.965,25/02/2016 12:00:00,017 00.418N,061 45.863W,000,0.0,7.0,115.7
RTD,Jings,0.966,24/02/2016 16:45:00,017 00.670N,061 46.245W,070,0.0,2.0,499.9
RTD,Ballytrim,0.976,25/02/2016 19:00:00,017 00.727N,061 46.258W,270,0.0,7.0,67.3
RTD,Arthur Logic,0.932,25/02/2016 14:45:00,017 00.668N,061 46.244W,017,0.0,6.7,115.4

