THESE RESULTS ARE PREDICTED OR PROVISIONAL - Refer to race website for official results!
Rank,Team,TCF,Time (UTC),Latitude,Longitude,Average COG,Average SOG (knots),VMG so far (knots),DTF (NM)

C-M Trophy
1,Spirit Walker,0.969,13/07/2015 15:00:00,045 50.979N,084 36.892W,329,0.6,6.3,0.0
2,Spanker,0.913,13/07/2015 17:30:00,045 50.984N,084 36.868W,303,0.1,5.9,0.0
3,Time Out,0.909,13/07/2015 17:45:00,045 50.986N,084 36.922W,070,0.0,5.9,0.0
4,Momentus,0.909,13/07/2015 18:00:00,045 50.992N,084 36.923W,231,0.1,5.8,0.0
5,Das Boot,0.913,13/07/2015 18:00:00,045 51.019N,084 36.883W,335,0.1,5.9,0.0
6,Aftershock,0.981,13/07/2015 16:45:00,045 51.002N,084 36.884W,355,0.2,6.0,0.0
7,Majic,0.974,13/07/2015 15:00:00,045 50.981N,084 36.888W,338,0.1,6.3,0.0
8,Sociable,0.913,13/07/2015 18:00:00,045 50.998N,084 36.883W,016,0.2,5.9,0.0
9,Liberty 51778,0.906,13/07/2015 17:45:00,045 50.932N,084 36.981W,029,0.1,5.8,0.0
10,Callisto,0.909,13/07/2015 18:00:00,045 50.797N,084 37.133W,222,0.7,5.8,0.0
11,Quick Silver,0.897,15/07/2015 12:00:05,042 58.464N,082 25.225W,193,0.0,3.1,0.0
12,Northstar,0.909,13/07/2015 18:00:00,045 50.987N,084 36.916W,105,0.1,5.8,0.0
13,Big Meanie,0.905,13/07/2015 20:10:23,045 50.783N,084 37.140W,321,0.0,5.6,0.0
14,Silk,0.903,13/07/2015 18:00:00,045 50.989N,084 36.886W,354,0.2,5.8,0.0
15,Vayu,0.913,13/07/2015 18:15:00,045 50.989N,084 36.862W,089,0.0,5.8,0.0
16,La Tempete,0.913,13/07/2015 18:15:00,045 50.992N,084 36.831W,079,0.2,5.8,0.0
17,Turning Point,0.913,13/07/2015 18:30:00,045 51.025N,084 36.842W,035,0.2,5.8,0.0
18,Goat Rodeo,0.909,13/07/2015 18:15:00,045 50.987N,084 36.910W,143,0.1,5.8,0.0
19,Sirocco 3,0.981,13/07/2015 15:54:06,045 51.029N,084 36.908W,321,0.1,6.2,0.0
20,Eagle,0.942,13/07/2015 18:00:06,045 50.935N,084 37.160W,268,0.1,5.8,0.0
21,Chewbacca,0.995,13/07/2015 15:00:00,045 50.983N,084 36.917W,319,0.9,6.3,0.0
22,Badge,0.958,13/07/2015 18:00:06,045 51.065N,084 36.757W,046,0.1,5.9,0.0
23,Runaway,0.893,13/07/2015 19:30:00,045 50.920N,084 36.961W,247,0.3,5.6,0.0
24,Hobgoblin,0.968,13/07/2015 18:00:00,045 50.933N,084 37.163W,260,0.1,5.8,0.0
25,Renegade,0.995,13/07/2015 15:15:00,045 50.933N,084 36.973W,339,0.0,6.2,0.0
26,Dakota,0.938,13/07/2015 18:00:00,045 50.909N,084 36.929W,203,0.1,5.8,0.0
27,Kokomo,1.049,13/07/2015 13:15:00,045 50.932N,084 36.940W,158,0.0,6.6,0.0
28,Flyswatter,0.913,13/07/2015 19:15:00,045 50.987N,084 36.853W,280,0.0,5.7,0.0
29,St. Francis,0.969,13/07/2015 16:45:00,045 50.973N,084 36.916W,318,0.2,6.0,0.0
30,Mojo,0.913,13/07/2015 19:30:00,045 50.980N,084 36.837W,131,0.0,5.7,0.0
31,Nosurprise,0.968,13/07/2015 16:30:00,045 50.981N,084 36.889W,180,0.0,6.0,0.0
32,Michela,0.890,15/07/2015 11:30:00,041 58.074N,087 42.261W,304,11.1,3.1,0.0
33,Utah,0.968,13/07/2015 18:00:00,045 50.999N,084 36.878W,039,0.0,5.8,0.0
34,Rogue 50631,0.913,13/07/2015 19:30:00,045 51.012N,084 36.887W,072,0.1,5.7,0.0
35,Scout,0.980,13/07/2015 16:30:00,045 51.001N,084 36.917W,331,1.2,6.1,0.0
36,IMXtreme,0.910,13/07/2015 20:00:00,045 50.914N,084 36.997W,227,0.4,5.6,0.0
37,Sufficient Reason,0.966,13/07/2015 18:00:00,045 50.934N,084 37.166W,260,0.1,5.8,0.0
38,NOTSO EZ Money,0.980,15/07/2015 16:00:05,042 58.666N,082 25.740W,124,0.0,3.0,0.0
39,Evvai,0.964,13/07/2015 18:00:07,045 50.935N,084 37.161W,275,0.1,5.8,0.0
40,Rowdy,0.968,13/07/2015 18:00:00,045 51.005N,084 37.030W,282,0.1,5.8,0.0
41,Kashmir,0.968,13/07/2015 18:00:00,045 50.934N,084 37.168W,250,0.2,5.8,0.0
42,Surface Tension,0.916,15/07/2015 12:00:05,042 58.696N,082 25.788W,307,0.0,3.1,0.0
43,Night Hawk 24,0.968,13/07/2015 17:00:06,045 50.993N,084 36.947W,320,0.8,6.0,0.0
44,Trippwire,1.003,13/07/2015 18:00:00,045 50.935N,084 37.163W,254,0.1,5.9,0.0
45,Jason,0.986,13/07/2015 18:00:00,045 50.934N,084 37.163W,274,0.1,5.9,0.0
46,Gotta Wanta,0.965,13/07/2015 18:00:06,045 50.936N,084 37.160W,277,0.2,5.8,0.0
47,Slapshot II,0.909,13/07/2015 20:15:00,045 50.971N,084 36.889W,168,0.0,5.6,0.0
48,Pura Vida,0.968,13/07/2015 18:00:00,045 50.986N,084 36.908W,100,0.0,5.8,0.0
49,Fandango,0.909,13/07/2015 20:15:00,045 50.991N,084 36.920W,333,0.8,5.6,0.0
50,Driven 2,0.909,13/07/2015 20:15:00,045 50.953N,084 36.869W,342,0.1,5.6,0.0
51,Misty,0.968,13/07/2015 18:00:00,045 50.979N,084 36.900W,033,0.0,5.8,0.0
52,Full Tilt,0.909,13/07/2015 20:15:00,045 50.959N,084 36.848W,336,0.9,5.6,0.0
53,Willie J,0.988,15/07/2015 16:00:05,042 58.668N,082 25.756W,302,0.0,3.0,0.0
54,To The Moon,1.025,13/07/2015 15:15:00,045 50.987N,084 36.874W,305,0.0,6.3,0.0
55,Red Hot,0.903,13/07/2015 20:30:00,045 50.988N,084 36.885W,026,0.1,5.5,0.0
56,Geronimo 50326,0.902,13/07/2015 20:30:06,045 50.991N,084 36.893W,334,0.4,5.5,0.0
57,Paradigm Shift,0.922,13/07/2015 19:15:00,045 50.978N,084 36.889W,333,0.7,5.7,0.0
58,Jahazi,0.953,13/07/2015 18:30:00,045 50.915N,084 36.947W,115,0.0,5.8,0.0
59,Hell Bent,0.988,13/07/2015 17:00:00,045 50.998N,084 36.882W,006,0.2,6.0,0.0
60,Perversion,0.961,13/07/2015 18:00:06,045 50.996N,084 36.882W,325,0.0,5.8,0.0
61,Skye,1.035,13/07/2015 15:00:00,045 50.936N,084 36.928W,295,0.0,6.3,0.0
62,Chico 2,0.991,13/07/2015 18:00:00,045 50.932N,084 37.164W,346,0.1,5.9,0.0
63,Gungnir,0.894,13/07/2015 21:30:00,045 51.020N,084 37.019W,274,0.1,5.4,0.0
